datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D7
15.03.2020;Wahl des Landrats;09572135;1;FFW-Gerätehaus;1;1;418;251;0;669;162;0;1;161;77;14;50;13;7
15.03.2020;Wahl des Landrats;09572135;2;Begegnungsstätte St. Hildegundis;1;1;484;219;0;703;142;0;2;140;81;21;31;6;1
15.03.2020;Wahl des Landrats;09572135;3;Kommunbrauhaus;1;1;465;191;0;656;134;0;3;131;71;17;31;8;4
15.03.2020;Wahl des Landrats;09572135;4;Aischtalhalle;1;1;499;275;0;774;200;0;4;196;95;35;48;14;4
15.03.2020;Wahl des Landrats;09572135;5;Ritter-von-Spix-Mittelschule;1;1;503;246;0;749;225;0;0;225;118;27;55;18;7
15.03.2020;Wahl des Landrats;09572135;6;Don-Bosco-Schule;1;1;353;204;0;557;147;0;2;145;77;15;43;8;2
15.03.2020;Wahl des Landrats;09572135;7;Berufsfachschule;1;1;321;201;0;522;163;0;0;163;107;11;28;13;4
15.03.2020;Wahl des Landrats;09572135;8;Fortuna Kulturfabrik;1;1;393;249;0;642;135;1;3;132;61;19;42;7;3
15.03.2020;Wahl des Landrats;09572135;9;Matthias-Claudius-Haus;1;1;395;247;0;642;162;0;4;158;75;17;49;13;4
15.03.2020;Wahl des Landrats;09572135;10;Grundschule Süd;1;1;410;258;0;668;165;0;1;164;78;23;47;13;3
15.03.2020;Wahl des Landrats;09572135;11;BRK Wohnen und Leben Etzelskirchen;1;1;338;210;0;548;108;0;3;105;58;12;28;6;1
15.03.2020;Wahl des Landrats;09572135;12;BRK Rettungswache;1;1;347;226;0;573;156;0;3;153;71;21;47;11;3
15.03.2020;Wahl des Landrats;09572135;13;FFW-Gerätehaus Zentbechhofen;1;1;406;152;0;558;210;0;1;209;152;12;38;6;1
15.03.2020;Wahl des Landrats;09572135;14;FFW-Gerätehaus Sterpersdorf;1;1;344;288;0;632;157;0;1;156;98;13;39;4;2
15.03.2020;Wahl des Landrats;09572135;15;St.-Hedwig-Kindergarten;1;1;395;264;0;659;162;0;1;161;76;28;45;11;1
15.03.2020;Wahl des Landrats;09572135;16;Anton-Wölker-Schule;1;1;482;332;0;814;249;0;4;245;126;31;67;12;9
15.03.2020;Wahl des Landrats;09572135;17;St.-Michael-Kindergarten;1;1;365;299;0;664;126;0;1;125;72;10;29;8;6
15.03.2020;Wahl des Landrats;09572135;21;Briefwahllokal Süd 1;1;1;0;0;0;0;501;501;1;500;295;33;120;44;8
15.03.2020;Wahl des Landrats;09572135;22;Briefwahllokal Süd 2;1;1;0;0;0;0;493;493;0;493;293;50;103;43;4
15.03.2020;Wahl des Landrats;09572135;23;Briefwahllokal West;1;1;0;0;0;0;577;577;2;575;372;57;107;38;1
15.03.2020;Wahl des Landrats;09572135;24;Briefwahllokal City-Ost;1;1;0;0;0;0;562;562;8;554;360;32;5;130;27
15.03.2020;Wahl des Landrats;09572135;25;Briefwahllokal Mitte;1;1;0;0;0;0;471;471;7;464;301;33;90;37;3
15.03.2020;Wahl des Landrats;09572135;26;Briefwahllokal OT;1;1;0;0;0;0;694;694;10;684;457;48;147;23;9
15.03.2020;Wahl des Landrats;09572135;27;Briefwahllokal BFS & Etzelskirchen;1;1;0;0;0;0;604;604;1;603;372;41;139;40;11
