datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09473151;0001;Familienzentrum (WL1);W;Familienzentrum, Wahllokal 1;Schützenplatz 1, 96465 Neustadt b.Coburg;ja;
15.03.2020;09473151;0002;Grundschule Heubischer Str. Mehrzweckhalle (WL2);W;Grundschule Heubischer Str., Mehrzweckhalle;Heubischer Str. 30, 96465 Neustadt b.Coburg;ja;
15.03.2020;09473151;0003;Grundschule Heubischer Str., Eingang Heubischer Str. (WL3);W;Grundschule Heubischer Str., Eingang Heubischer Str.;Heubischer Str. 30, 96465 Neustadt b.Coburg;ja;
15.03.2020;09473151;0004;Feuerwehrgerätehaus (WL4);W;Feuerwehrgerätehaus, Mühlenstr., Wahllokal 4;Mühlenstr. 41, 96465 Neustadt b.Coburg;ja;
15.03.2020;09473151;0005;"Kindergarten ""Weidach"" (WL5)";W;"Kindergarten ""Weidach"", Wahllokal 5";Wittkenstr. 6, 96465 Neustadt b.Coburg;ja;
15.03.2020;09473151;0006;Seniorenwohnheim (WL6);W;Seniorenwohnheim, Wahllokal 6, Aufenthaltsraum;Sonneberger Str. 27, 96465 Neustadt b.Coburg;ja;
15.03.2020;09473151;0007;Realschule (WL7);W;Staatl. Realschule, Wahllokal 7;Feldstr. 22, 96465 Neustadt b.Coburg;ja;
15.03.2020;09473151;0008;Kath. Pfarrzentrum (WL8);W;Kath. Pfarrzentrum, Wahllokal 8;Am Moos 1, 96465 Neustadt b.Coburg;nein;
15.03.2020;09473151;0009;Mittelschule Am Moos Zimmer E 14 (WL9);W;Mittelschule Am Moos, Eingang Eisfelder Str./Zimmer E 14;Schillerstr. 6, 96465 Neustadt b.Coburg;nein;
15.03.2020;09473151;0010;Mittelschule Am Moos Pausenhalle (WL10);W;Mittelschule Am Moos, Eingang Schillerstr./Pausenhalle;Schillerstr. 6, 96465 Neustadt b.Coburg;ja;
15.03.2020;09473151;0011;Mittelschule Am Moos Zimmer E 5 (WL11);W;Mittelschule Am Moos, Eingang Schillerstr./ Zimmer E5;Schillerstr. 6, 96465 Neustadt b.Coburg;ja;
15.03.2020;09473151;0012;"Kindergarten ""Thanner Weg"" (WL12)";W;"Kindergarten ""Thanner Weg"", Wahllokal 12";Hans-Rollwagen-Str. 23A, 96465 Neustadt b.Coburg;ja;
15.03.2020;09473151;0013;Alte Schule Ketschenbach (WL13);W;Ketschenbach, Alte Schule, Wahllokal 13;Ketschenbacher Str. 118, 96465 Neustadt b.Coburg;nein;
15.03.2020;09473151;0014;Alte Schule Fürth am Berg (WL14);W;Fürth am Berg, Alte Schule, Wahllokal 14;Brückenstr. 2A, 96465 Neustadt b.Coburg;nein;
15.03.2020;09473151;0015;Feuerwehrgerätehaus Fechheim (WL15);W;Fechheim, Feuerwehrgerätehaus, Wahllokal 15;Badergasse 3, 96465 Neustadt b.Coburg;ja;
15.03.2020;09473151;0016;Sportheim SV Höhn (WL16);W;Höhn, Sportheim SV Höhn, Wahllokal 16;Höhner Str. 1, 96465 Neustadt b.Coburg;nein;
15.03.2020;09473151;0017;Grundschule Haarbrücken Zimmer E01 (WL17);W;Wahllokal 17, Zimmer E01;Am Schulberg 16, 96465 Neustadt b. Coburg;ja;
15.03.2020;09473151;0018;Grundschule Haarbrücken Zimmer E02 (WL18);W;Wahllokal 18, Zimmer E02;Am Schulberg 16, 96465 Neustadt b. Coburg;ja;
15.03.2020;09473151;0019;Feuerwehrgerätehaus Meilschnitz (WL19);W;Meilschnitz, Feuerwehrgerätehaus, Wahllokal 19;Industriestr. 2, 96465 Neustadt b.Coburg;nein;
15.03.2020;09473151;0020;Schule Wildenheid Pausenhalle (WL20);W;Grundschule Wildenheid, Pausenhalle;Am Schulhof 8, 96465 Neustadt b.Coburg;ja;
15.03.2020;09473151;0021;Schule Wildenheid Mehrzweckraum (WL21);W;Grundschule Wildenheid, Mehrzweckraum Altbau;Am Schulhof 8, 96465 Neustadt b.Coburg;ja;
15.03.2020;09473151;0031;Briefwahl 1 Seminarraum 1 (BW31);B;Briefwahlvorstand 1, Seminarraum 1, 1. OG;Am Schützenplatz 1, 96465 Neustadt b.Coburg;ja;
15.03.2020;09473151;0032;Briefwahl 2 Seminarraum 2 (BW32);B;Briefwahlvorstand 2, Seminarraum 2, 1. OG;Am Schützenplatz 1, 96465 Neustadt b.Coburg;ja;
15.03.2020;09473151;0033;Briefwahl 3 Saal 1. OG links (BW33);B;Briefwahlvorstand 3, Saal 1. OG links;Am Schützenplatz 1, 96465 Neustadt b.Coburg;ja;
15.03.2020;09473151;0034;Briefwahl 4 Saal 1. OG rechts (BW34);B;Briefwahlvorstand 4, Saal 1. OG rechts;Am Schützenplatz 1, 96465 Neustadt b.Coburg;ja;
15.03.2020;09473151;0035;Briefwahl 5 Seminarraum 4 (BW35);B;Briefwahlvorstand 5, Seminarraum 4, 2. OG;Am Schützenplatz 1, 96465 Neustadt b.Coburg;ja;
15.03.2020;09473151;0036;Briefwahl 6 Nebenraum EG (BW36);B;Briefwahlvorstand 6, Nebenraum EG;Am Schützenplatz 1, 96465 Neustadt b.Coburg;ja;
