datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09473121;1;Schule 1;W;Grund- und Mittelschule Ebersdorf, Haupteingang rechts, Raum E 17;Schulstraße 13, 96237 Ebersdorf;;
15.03.2020;09473121;2;Schule 2;W;Haupteingang, rechts, Raum E18;Schulstraße 13, 96237 Ebersdorf;;
15.03.2020;09473121;3;Schule 3;W;Haupteingang rechts, Haupteingang Mitte, Raum E 57;Schulstraße 13, 96237 Ebersdorf;;
15.03.2020;09473121;4;Rathaus 1;W;Rathaus, Flur EG, rechts;Raiffeisenstraße 1, 96237 Ebersdorf;ja;
15.03.2020;09473121;5;Rathaus 2;W;Haupteingang, Flur, links;Raiffeisenstraße 1, 96237 Ebersdorf;;
15.03.2020;09473121;6;Friesendorf;W;Kameradschaftsverein, Kameradschaftsverein;Herrenbrunnen 2, 96237 Ebersdorf;;
15.03.2020;09473121;7;Großgarnstadt;W;Evang. Gemeindezentrum, Wankhaus Großgarnstadt;Kirchstraße 6, 96237 Ebersdorf;;
15.03.2020;09473121;8;Oberfüllbach;W;Feuerwehrhaus, Oberfüllbach;Mühlweg 4, 96237 Ebersdorf;;
15.03.2020;09473121;9;Kleingarnstadt;W;Bürgerhaus, Bürgerhaus;Am Prälax 1, 96237 Ebersdorf;;
15.03.2020;09473121;10;Frohnlach 1;W;Kultur- und Sporthalle Frohnlach, Flur, links;Ehrlicherstraße 33, 96237 Ebersdorf-Frohnlach;;
15.03.2020;09473121;11;Frohnlach 2;W;Kultur- und Sporthalle, Flur rechts, Flur rechts;Ehrlicherstraße 33, 96237 Ebersdorf - Frohnlach;;
15.03.2020;09473121;21;Briefwahl 1;B;Rathaus, kleiner Sitzungssaal, kleiner Sitzungssaal;Raiffeisenstraße 1, 96237 Ebersdorf;;
15.03.2020;09473121;22;Briefwahl 2;B;Rathaus, Standesamt Zimmer E02, Standesamt, Raum E 02;Raiffeisenstraße 1, 96237 Ebersdorf;ja;
15.03.2020;09473121;23;Briefwahl 3;B;Rathaus, Gemeindewerke, Zimmer U17;Raiffeisenstraße 1, 96237 Ebersdorf;;
