datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09473121;1;Schule 1;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473121;2;Schule 2;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473121;3;Schule 3;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473121;4;Rathaus 1;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473121;5;Rathaus 2;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473121;6;Friesendorf;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473121;7;Großgarnstadt;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473121;8;Oberfüllbach;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473121;9;Kleingarnstadt;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473121;10;Frohnlach 1;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473121;11;Frohnlach 2;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473121;21;Briefwahl 1;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473121;22;Briefwahl 2;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473121;23;Briefwahl 3;1;0;;;;;;;;;;;
