datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;Summe_unveraendert;Summe_veraendert
16.03.2014;Gemeinderatswahl;09176167;1;Stimmbezirk 1;1;1;128;47;0;175;67;0;1;965;67;4;4;360;49;43;33;36;28;21;10;18;14;17;21;21;13;7;5;24;4;7;337;42;19;24;14;115;14;26;4;29;10;5;8;4;10;5;8;2;5;268;43;12;6;23;17;10;14;16;17;9;17;18;8;20;16;22;10;16
16.03.2014;Gemeinderatswahl;09176167;2;Stimmbezirk 2;1;1;354;196;0;550;182;0;5;2681;182;17;24;913;113;73;77;68;55;36;36;40;35;56;55;42;43;49;37;98;13;13;600;72;41;36;51;43;40;37;28;66;26;33;26;25;30;20;26;20;29;1168;167;65;91;73;81;80;56;80;56;66;60;79;54;43;45;72;50;66
16.03.2014;Gemeinderatswahl;09176167;3;Stimmbezirk 3;1;1;387;198;0;585;170;0;3;2403;170;21;21;1016;130;103;79;69;63;56;36;50;48;65;51;44;48;31;37;106;13;18;710;98;45;62;48;51;39;52;26;90;23;29;27;29;25;43;23;10;12;677;135;44;59;42;40;26;25;46;29;49;23;32;30;30;30;37;44;51
16.03.2014;Gemeinderatswahl;09176167;4;Stimmbezirk 4;1;1;368;258;0;626;164;0;3;2375;164;15;8;809;89;71;76;65;61;46;33;42;42;56;27;43;40;24;36;58;16;10;721;82;66;32;34;46;93;52;25;92;24;31;22;25;31;28;38;19;12;845;116;61;53;37;49;46;49;58;46;51;49;58;40;37;40;55;50;30
16.03.2014;Gemeinderatswahl;09176167;5;Stimmbezirk 5;1;1;399;218;0;617;172;0;1;2551;172;16;13;824;93;94;56;56;41;37;31;48;38;49;34;42;53;37;29;86;11;14;700;108;46;54;56;44;40;46;39;69;26;24;28;29;32;28;31;20;19;1027;135;101;68;77;58;73;58;91;40;64;40;60;46;33;38;45;47;46
16.03.2014;Gemeinderatswahl;09176167;6;Stimmbezirk 6;1;1;434;210;0;644;183;0;2;2680;183;14;10;806;87;70;53;73;51;54;25;40;60;34;52;41;36;21;29;80;16;10;844;100;69;39;63;71;48;60;37;119;32;22;39;40;32;32;41;23;10;1030;189;69;50;47;64;68;52;68;58;40;41;67;46;49;59;63;53;30
16.03.2014;Gemeinderatswahl;09176167;7;Stimmbezirk 7;1;1;435;144;0;579;207;0;4;3092;207;23;16;1084;108;122;57;90;37;67;34;56;45;61;48;75;95;37;49;103;16;19;961;94;91;71;74;60;65;66;34;146;28;43;39;33;56;34;27;20;14;1047;175;64;87;54;58;80;45;45;49;42;43;73;76;67;42;47;59;49
16.03.2014;Gemeinderatswahl;09176167;11;Stimmbezirk 11;1;1;0;0;0;0;305;305;6;4650;305;3;18;1461;223;211;91;112;75;99;21;61;43;60;46;57;95;17;39;211;14;13;1328;159;78;77;88;125;133;63;34;287;28;54;23;42;49;61;27;20;22;1861;362;135;106;94;97;84;73;89;71;81;89;188;117;90;74;111;37;53
16.03.2014;Gemeinderatswahl;09176167;12;Stimmbezirk 12;1;1;0;0;0;0;312;312;2;4821;312;9;24;1617;280;159;104;154;137;68;30;54;73;90;74;53;64;49;46;182;8;33;1571;235;117;99;129;148;141;113;35;219;46;46;42;66;75;34;26;19;18;1633;336;137;107;84;73;101;81;115;62;88;61;123;69;71;64;61;36;75
16.03.2014;Gemeinderatswahl;09176167;13;Stimmbezirk 13;1;1;0;0;0;0;310;310;6;4685;310;14;26;1699;267;214;103;119;113;98;38;83;57;86;68;53;91;57;58;194;13;20;1392;147;98;83;103;107;115;85;36;251;35;55;37;51;72;64;53;15;16;1594;323;120;128;60;86;110;93;67;81;39;54;147;80;73;57;76;42;62
16.03.2014;Gemeinderatswahl;09176167;14;Stimmbezirk 14;1;1;0;0;0;0;296;296;1;4590;296;15;30;1570;254;182;100;95;98;88;29;79;61;114;49;62;72;45;63;179;17;25;1577;206;88;134;117;158;94;104;35;273;65;58;33;77;52;46;37;16;17;1443;301;98;130;59;75;102;73;78;49;52;59;99;50;58;53;107;48;72
