datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5
16.03.2014;Bürgermeisterwahl;09176167;1;Stimmbezirk 1;1;1;128;47;0;175;67;0;0;67;16;22;29
16.03.2014;Bürgermeisterwahl;09176167;2;Stimmbezirk 2;1;1;354;196;0;550;182;0;1;181;41;29;111
16.03.2014;Bürgermeisterwahl;09176167;3;Stimmbezirk 3;1;1;387;198;0;585;170;0;1;169;56;33;80
16.03.2014;Bürgermeisterwahl;09176167;4;Stimmbezirk 4;1;1;368;258;0;626;164;0;2;162;43;41;78
16.03.2014;Bürgermeisterwahl;09176167;5;Stimmbezirk 5;1;1;399;218;0;617;172;0;0;172;42;47;83
16.03.2014;Bürgermeisterwahl;09176167;6;Stimmbezirk 6;1;1;434;210;0;644;183;0;3;180;40;36;104
16.03.2014;Bürgermeisterwahl;09176167;7;Stimmbezirk 7;1;1;435;144;0;579;207;0;2;205;50;47;108
16.03.2014;Bürgermeisterwahl;09176167;11;Stimmbezirk 11;1;1;0;0;0;0;305;305;1;304;67;52;185
16.03.2014;Bürgermeisterwahl;09176167;12;Stimmbezirk 12;1;1;0;0;0;0;312;312;2;310;70;68;172
16.03.2014;Bürgermeisterwahl;09176167;13;Stimmbezirk 13;1;1;0;0;0;0;310;310;1;309;83;50;176
16.03.2014;Bürgermeisterwahl;09176167;14;Stimmbezirk 14;1;1;0;0;0;0;296;296;1;295;83;57;155
