datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D4_23;D4_24;D4_25;D4_26;D4_27;D4_28;D4_29;D4_30;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;Summe_unveraendert;Summe_veraendert
16.03.2014;Kreistagswahl;09176167;1;Stimmbezirk 1;1;1;129;47;0;176;67;0;1;3324;;14;5;811;43;12;22;29;25;12;15;12;12;34;30;15;11;18;22;52;20;11;11;11;29;14;17;14;11;23;9;15;18;9;10;7;10;8;8;15;10;5;20;24;8;5;4;43;7;3;3;3;2;4;4;4;4;1;1;15;1;3;0;3;4;6;536;15;17;34;17;12;13;35;13;6;12;15;9;10;8;29;26;16;11;6;4;4;3;5;5;2;2;3;36;2;5;5;2;5;2;1;1;1;1;1;54;1;22;24;4;1;1;1;4;1;1;10;7;1;1;1;1;1;1;1;4;4;2;365;10;3;7;13;1;10;5;4;47;19;5;13;4;4;4;16;8;1;4;4;1;1;1;52;1;5;10;1;10;10;2;1;4;7;1;1;8;4;0;3;0;15;1;0;0;3;6;3;3;4;3;6;6;3;4;0;0;0;3;0;0;0;106;4;4;4;4;6;4;4;4;7;4;7;4;4;4;4;4;4;4;7;4;4;2;2;4;0;0;3;0;0;0;1;0;69;6;6;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;5;5;2;2;1;0;0;1;57;3;3;0;6;3;4;0;3;3;3;0;4;3;0;0;3;0;0;7;0;3;0;0;0;0;0;3;3;0;0;3;;
16.03.2014;Kreistagswahl;09176167;2;Stimmbezirk 2;1;1;354;196;0;550;182;0;7;9482;;32;23;2275;112;53;52;49;79;32;48;35;39;52;61;61;40;44;43;120;49;42;34;38;30;36;35;52;28;36;37;51;30;27;31;45;30;26;27;31;31;35;37;41;31;23;23;92;27;35;23;26;22;21;20;20;20;34;12;31;17;5;4;10;16;10;907;44;29;40;10;14;9;44;16;15;14;18;12;12;15;50;15;13;18;14;8;14;9;10;12;13;7;16;62;10;15;13;8;18;12;8;10;10;10;12;54;11;44;34;6;9;6;6;5;5;4;8;8;5;4;5;2;1;3;4;4;13;11;1187;46;27;30;26;27;35;23;32;132;25;23;20;24;20;22;30;30;18;22;19;18;14;13;110;11;16;18;10;12;15;14;9;10;12;9;17;10;14;9;11;9;20;13;8;12;11;8;9;9;11;13;16;7;9;10;12;4;6;6;11;5;3;382;25;28;26;17;20;11;15;14;15;13;16;12;10;12;27;12;8;10;11;9;8;7;13;9;7;7;7;4;4;5;5;0;219;22;16;17;16;17;10;12;10;12;10;10;9;3;8;10;8;4;3;0;7;1;3;4;3;4;3;0;72;7;8;6;0;0;0;1;3;3;0;0;1;2;0;0;1;0;2;0;0;3;0;0;1;0;2;3;25;3;0;1;;
16.03.2014;Kreistagswahl;09176167;3;Stimmbezirk 3;1;1;387;198;0;585;170;0;8;8517;;33;22;2081;85;48;43;30;81;31;45;25;35;43;41;52;25;35;44;133;48;30;27;37;30;36;33;42;32;27;31;36;28;24;27;31;38;34;23;24;36;22;38;31;24;22;21;133;25;22;17;30;18;20;19;18;15;20;17;30;17;14;17;21;15;13;1451;37;25;54;21;27;21;72;27;20;20;19;23;16;31;63;29;20;25;20;19;16;16;19;25;13;16;17;104;13;22;26;25;13;18;12;16;13;12;18;85;12;84;55;18;18;16;12;14;10;11;15;25;8;11;6;11;8;12;7;10;9;4;792;45;12;15;25;14;17;9;12;124;18;15;12;9;15;12;19;31;9;13;7;17;7;10;86;6;9;9;8;10;17;13;10;4;13;4;13;7;4;4;14;7;4;4;10;7;4;5;10;5;4;5;9;2;1;1;10;0;0;3;3;2;2;222;12;15;9;12;14;10;9;9;6;9;8;6;6;6;10;8;4;7;4;7;7;5;4;5;5;5;7;5;5;3;0;0;134;9;9;9;10;9;7;9;6;9;7;4;8;4;5;4;4;4;4;3;3;2;2;2;0;1;1;3;237;10;6;6;8;6;9;6;10;10;9;10;10;7;6;6;6;7;13;9;7;7;7;7;10;7;7;4;10;8;6;3;;
16.03.2014;Kreistagswahl;09176167;4;Stimmbezirk 4;1;1;368;258;0;626;164;0;9;7733;;30;7;1398;91;44;35;40;72;35;36;22;27;29;37;33;22;26;29;80;34;31;23;19;21;16;20;33;16;24;22;26;20;16;18;26;18;15;17;21;15;14;11;13;15;11;9;74;12;12;12;12;10;11;13;9;7;8;4;16;4;4;2;6;10;12;1235;38;39;53;25;23;14;90;29;18;25;18;18;18;17;62;27;14;29;24;15;15;14;15;11;12;11;15;67;11;19;19;14;14;24;10;9;9;10;13;97;8;65;54;8;10;6;7;10;6;9;8;21;2;1;1;3;3;7;0;1;15;7;618;28;11;10;11;16;19;9;12;85;22;11;8;6;5;10;15;8;6;6;7;6;5;9;74;8;9;10;6;8;15;7;4;5;10;8;4;7;6;5;5;4;15;4;4;13;3;6;4;8;6;6;6;2;4;2;2;0;7;4;2;11;1;76;4;12;4;0;7;0;0;4;3;1;0;7;1;6;8;1;0;1;3;0;0;0;0;6;0;3;4;1;0;0;4;0;107;8;12;6;6;4;4;4;8;6;3;5;5;2;2;5;3;5;2;2;2;5;8;0;0;0;0;0;99;6;3;5;6;2;2;2;3;2;3;2;4;5;2;7;2;2;3;5;2;3;2;3;2;8;2;2;9;0;0;0;;
16.03.2014;Kreistagswahl;09176167;5;Stimmbezirk 5;1;1;400;218;0;618;172;0;4;8589;;28;11;1347;99;40;34;29;54;28;32;25;28;31;43;33;27;26;27;84;32;27;26;20;27;16;16;23;14;18;16;17;14;12;19;14;14;17;11;11;18;17;20;21;20;10;9;84;11;11;9;13;11;10;11;13;7;10;4;12;12;2;6;2;19;12;1342;49;39;51;37;27;19;77;22;23;23;22;20;16;26;76;27;23;17;15;21;14;10;10;18;10;13;13;106;12;16;22;12;25;19;13;11;10;13;14;60;9;77;45;11;20;12;14;9;10;10;9;11;5;8;5;7;6;10;6;7;12;6;768;35;10;9;18;7;9;9;10;96;17;13;17;6;10;8;16;16;10;9;9;7;4;13;94;4;10;9;4;5;20;8;10;4;14;4;9;8;10;7;9;10;13;10;9;22;8;12;9;10;10;7;6;13;8;7;3;6;6;3;9;9;1;411;20;23;25;19;19;21;21;18;20;14;14;15;17;15;24;15;16;16;10;6;11;8;7;5;2;4;10;11;2;3;5;0;126;14;4;5;4;7;7;9;3;15;3;2;8;6;8;2;2;2;2;2;5;5;5;2;4;0;1;1;155;9;6;6;6;9;4;3;6;7;7;7;3;6;4;6;7;3;6;6;6;0;3;1;3;0;3;0;22;0;6;0;;
16.03.2014;Kreistagswahl;09176167;6;Stimmbezirk 6;1;1;436;210;0;646;183;0;5;8940;;36;15;1740;86;46;40;39;62;34;28;29;28;35;53;36;25;30;39;102;39;22;22;24;23;24;24;39;20;25;22;34;21;20;22;20;18;23;24;24;19;22;20;31;36;18;18;103;26;19;16;21;21;13;21;16;11;11;22;28;15;9;10;12;15;9;958;36;33;39;22;19;17;64;13;13;20;10;8;15;12;55;16;17;23;10;8;12;9;8;6;9;5;8;84;9;8;11;5;18;8;8;8;6;8;8;80;8;61;58;7;4;4;7;4;5;2;1;3;13;2;1;0;1;3;3;3;16;8;978;52;23;20;26;31;41;22;17;93;20;14;22;20;14;21;19;19;9;20;14;11;8;11;112;9;17;25;9;16;17;12;13;9;10;16;8;10;10;7;14;9;7;8;8;12;7;4;4;3;12;6;6;10;3;7;1;0;4;0;6;10;0;234;16;12;13;7;16;4;7;13;9;10;10;11;4;11;7;2;4;10;2;7;8;1;5;10;7;11;4;4;4;5;4;0;119;13;9;9;12;9;6;6;6;6;6;2;2;2;1;2;5;1;1;1;1;2;4;4;5;4;0;0;51;10;1;1;3;3;1;2;1;1;1;2;1;2;1;2;1;2;1;1;1;1;1;1;2;1;0;0;7;0;0;0;;
16.03.2014;Kreistagswahl;09176167;7;Stimmbezirk 7;1;1;436;144;0;580;207;0;5;10936;;49;8;1620;101;44;38;35;72;29;31;29;22;38;37;35;24;28;22;102;36;27;28;27;24;21;28;35;21;25;26;24;20;23;24;37;19;15;18;19;36;22;15;26;27;17;17;95;25;16;12;18;9;15;12;9;8;10;11;7;16;3;3;7;30;15;1384;37;45;62;28;27;18;88;24;21;26;20;16;14;23;83;44;21;26;26;15;14;13;17;16;13;15;17;102;14;28;17;13;24;15;13;15;14;11;11;87;9;80;59;10;9;8;6;8;6;7;12;6;6;6;6;4;1;1;4;3;21;8;745;29;10;10;14;9;22;8;7;100;15;13;6;8;7;12;10;27;7;9;10;9;6;8;102;8;15;16;6;11;9;12;7;6;5;6;5;8;8;12;6;6;11;5;9;12;6;13;9;5;5;12;8;5;5;8;9;3;9;4;3;8;1;228;12;10;9;7;11;7;8;7;10;11;10;16;8;10;19;10;7;10;7;5;5;2;5;3;2;3;9;3;1;1;3;1;146;9;9;6;12;16;9;9;7;6;6;7;4;7;5;5;4;7;3;2;2;2;3;2;2;2;0;0;153;7;16;16;7;5;8;8;2;8;2;1;3;6;0;0;1;3;5;3;0;5;0;3;0;3;0;3;37;0;1;0;;
16.03.2014;Kreistagswahl;09176167;11;Stimmbezirk 11;1;1;0;0;0;0;305;305;6;15896;;28;14;4280;354;133;122;105;278;79;96;40;47;109;159;103;50;76;96;380;83;53;42;42;57;61;49;94;32;46;47;85;37;26;32;87;50;32;26;42;41;42;46;65;75;15;16;315;38;26;25;32;15;22;19;27;15;33;38;47;31;6;8;33;19;10;2856;95;116;194;58;45;25;200;33;27;32;27;22;22;40;197;76;57;70;42;19;34;9;14;13;18;15;17;299;9;20;20;8;52;15;9;33;13;9;8;309;2;215;183;5;8;2;14;11;8;6;13;17;16;1;3;0;0;6;10;15;16;13;2950;121;51;69;65;54;136;42;44;412;80;45;49;33;24;45;63;42;23;41;30;31;22;22;406;22;45;52;27;49;56;30;26;24;25;24;32;26;29;21;38;33;59;37;20;18;15;17;30;20;26;29;25;37;21;14;21;5;18;13;16;8;0;413;39;41;42;21;18;22;11;4;22;10;4;9;4;4;42;10;11;14;13;4;7;9;13;5;4;6;9;4;4;7;3;0;665;81;53;36;38;36;30;33;27;30;32;24;39;18;19;15;18;14;18;10;28;16;7;13;15;15;0;0;292;37;18;7;9;3;8;5;8;6;5;5;5;5;2;8;2;2;5;9;6;6;2;5;5;8;2;2;103;1;3;0;;
16.03.2014;Kreistagswahl;09176167;12;Stimmbezirk 12;1;1;0;0;0;0;312;312;8;16410;;34;20;4264;328;148;109;97;281;75;84;32;48;99;123;119;35;86;80;382;79;61;40;34;46;47;35;88;36;54;45;83;35;24;30;105;41;44;32;28;43;45;44;74;60;18;13;360;42;30;14;32;27;29;26;17;33;31;41;55;39;7;6;65;8;15;3961;123;121;257;88;80;39;284;67;32;71;38;27;15;67;302;108;96;105;64;21;32;16;23;27;18;25;27;368;5;64;19;11;83;11;8;17;22;5;15;353;2;307;249;5;6;11;39;25;4;17;44;29;7;2;0;1;6;12;6;35;13;11;3044;122;42;65;50;64;137;52;48;420;98;38;37;26;22;30;96;55;24;41;31;46;18;33;452;26;38;45;21;41;80;18;18;28;23;23;51;25;41;14;30;39;23;16;20;40;20;29;18;26;23;33;25;30;13;22;19;5;30;19;25;5;0;647;56;72;54;24;54;22;27;17;28;17;12;18;11;14;52;11;29;15;8;4;8;6;10;4;10;11;15;12;9;17;2;0;424;65;37;41;25;24;12;15;9;12;15;10;29;18;7;7;13;12;2;5;11;10;5;10;10;20;1;0;290;12;46;10;13;0;9;8;0;6;3;0;3;11;2;6;1;3;6;7;14;11;3;4;0;0;0;0;103;3;3;3;;
16.03.2014;Kreistagswahl;09176167;13;Stimmbezirk 13;1;1;0;0;0;0;310;310;10;15930;;31;15;3747;311;119;103;73;242;54;79;38;46;115;102;90;47;68;63;382;81;51;31;37;42;46;35;80;36;29;51;64;33;26;27;100;35;31;18;30;33;24;41;44;56;24;26;350;41;19;23;16;25;11;19;28;11;14;24;44;21;15;3;20;22;9;3242;100;111;192;53;55;26;268;41;29;43;29;22;24;42;245;71;34;70;39;33;31;16;31;40;29;17;24;317;18;27;29;17;59;20;18;14;12;16;21;343;6;250;209;10;9;13;15;23;5;8;22;16;4;2;1;1;0;4;8;10;22;2;2101;113;32;59;35;54;108;19;52;327;53;44;24;18;11;21;40;18;22;46;10;22;8;13;395;11;32;31;23;19;35;15;17;10;17;8;15;23;23;5;10;7;39;24;8;17;13;17;12;12;20;15;6;26;5;11;7;1;14;8;1;11;0;533;56;46;58;32;32;21;22;13;22;16;14;15;9;11;32;11;30;9;17;8;8;4;14;0;0;5;7;10;7;4;3;1;301;54;21;18;15;15;6;9;12;9;9;4;19;7;4;10;10;7;4;4;13;11;7;8;20;5;5;0;366;39;30;18;12;7;11;14;9;9;8;0;6;0;0;0;9;3;0;0;6;21;0;1;0;0;9;0;139;3;6;6;;
