datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09678181;0001;Stadtlauringen 1;W;Reserve;;;
15.03.2020;09678181;0002;Stadtlauringen 2;W;Reserve;;;
15.03.2020;09678181;0003;Oberlauringen;W;Reserve;;;
15.03.2020;09678181;0004;Mailes;W;Reserve;;;
15.03.2020;09678181;0005;Birnfeld;W;Reserve;;;
15.03.2020;09678181;0006;Wetzhausen;W;Reserve;;;
15.03.2020;09678181;0007;Wettringen;W;Reserve;;;
15.03.2020;09678181;0008;Fuchsstadt;W;Reserve;;;
15.03.2020;09678181;0009;Altenmünster;W;Reserve;;;
15.03.2020;09678181;0010;Ballingshausen;W;Reserve;;;
15.03.2020;09678181;0011;Sulzdorf;W;Reserve;;;
15.03.2020;09678181;0021;Briefwahl 1;B;Reserve;;;
15.03.2020;09678181;0022;Briefwahl 2;B;Reserve;;;
15.03.2020;09678181;0023;Briefwahl 3;B;Reserve;;;
15.03.2020;09678181;0024;Briefwahl 4;B;Reserve;;;
