datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
16.03.2014;09573114;1;Stimmbezirk 1;W;Reserve;;;
16.03.2014;09573114;2;Stimmbezirk 2;W;Reserve;;;
16.03.2014;09573114;3;Stimmbezirk 3;W;Reserve;;;
16.03.2014;09573114;4;Stimmbezirk 4;W;Reserve;;;
16.03.2014;09573114;5;Stimmbezirk 5;W;Reserve;;;
16.03.2014;09573114;6;Stimmbezirk 6;W;Reserve;;;
16.03.2014;09573114;7;Stimmbezirk 7;W;Reserve;;;
16.03.2014;09573114;8;Stimmbezirk 8;W;Reserve;;;
16.03.2014;09573114;9;Stimmbezirk 9;W;Reserve;;;
16.03.2014;09573114;10;Stimmbezirk 10;W;Reserve;;;
16.03.2014;09573114;11;Stimmbezirk 11;W;Reserve;;;
16.03.2014;09573114;12;Stimmbezirk 12;W;Reserve;;;
16.03.2014;09573114;13;Stimmbezirk 13;W;Reserve;;;
16.03.2014;09573114;14;Stimmbezirk 14;W;Reserve;;;
16.03.2014;09573114;15;Stimmbezirk 15;W;Reserve;;;
16.03.2014;09573114;16;Stimmbezirk 16;W;Reserve;;;
16.03.2014;09573114;17;Stimmbezirk 17;W;Reserve;;;
16.03.2014;09573114;21;Stimmbezirk 21;B;Reserve;;;
16.03.2014;09573114;22;Stimmbezirk 22;B;Reserve;;;
16.03.2014;09573114;23;Stimmbezirk 23;B;Reserve;;;
16.03.2014;09573114;24;Stimmbezirk 24;B;Reserve;;;
16.03.2014;09573114;25;Stimmbezirk 25;B;Reserve;;;
16.03.2014;09573114;26;Stimmbezirk 26;B;Reserve;;;
