datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09672127;1;Hammelburg 1;W;Reserve;;;
26.05.2019;09672127;2;Hammelburg 2;W;Reserve;;;
26.05.2019;09672127;10;Obereschenbach;W;Reserve;;;
26.05.2019;09672127;11;Untereschenbach;W;Reserve;;;
26.05.2019;09672127;12;Morlesau;W;Reserve;;;
26.05.2019;09672127;13;Diebach;W;Reserve;;;
26.05.2019;09672127;14;Untererthal;W;Reserve;;;
26.05.2019;09672127;15;Obererthal;W;Reserve;;;
26.05.2019;09672127;16;Feuerthal;W;Reserve;;;
26.05.2019;09672127;17;Westheim;W;Reserve;;;
26.05.2019;09672127;18;Gauaschach;W;Reserve;;;
26.05.2019;09672127;19;Pfaffenhausen;W;Reserve;;;
26.05.2019;09672127;31;Briefwahl 31;B;Reserve;;;
26.05.2019;09672127;32;Briefwahl 32;B;Reserve;;;
26.05.2019;09672127;33;Briefwahl 33;B;Reserve;;;
26.05.2019;09672127;34;Briefwahl 34;B;Reserve;;;
