datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
15.03.2020;Wahl des ersten Bürgermeisters;09371122;1;Freudenberg;1;1;272;337;0;609;169;0;3;166;96;70
15.03.2020;Wahl des ersten Bürgermeisters;09371122;2;Wutschdorf;1;1;231;260;0;491;141;0;6;135;98;37
15.03.2020;Wahl des ersten Bürgermeisters;09371122;3;Etsdorf;1;1;234;171;0;405;146;0;1;145;86;59
15.03.2020;Wahl des ersten Bürgermeisters;09371122;4;Hiltersdorf;1;1;269;231;0;500;128;0;2;126;84;42
15.03.2020;Wahl des ersten Bürgermeisters;09371122;5;Aschach;1;1;447;255;0;702;295;1;5;290;170;120
15.03.2020;Wahl des ersten Bürgermeisters;09371122;6;Lintach;1;1;354;230;0;584;210;0;2;208;147;61
15.03.2020;Wahl des ersten Bürgermeisters;09371122;7;Pursruck;1;1;85;41;0;126;64;0;0;64;37;27
15.03.2020;Wahl des ersten Bürgermeisters;09371122;11;Briefwahl I;1;1;0;0;0;0;486;486;7;479;326;153
15.03.2020;Wahl des ersten Bürgermeisters;09371122;12;Briefwahl II;1;1;0;0;0;0;489;489;4;485;294;191
15.03.2020;Wahl des ersten Bürgermeisters;09371122;13;Briefwahl III;1;1;0;0;0;0;491;491;7;484;297;187
