datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09371122;1;Freudenberg;W;Schule Wutschdorf, Mehrzweckraum;Schulstr. 7, 92272 Freudenberg;ja;
15.03.2020;09371122;2;Wutschdorf;W;Schule Wutschdorf, Pausenhalle;Schulstr. 7, 92272 Freudenberg;ja;
15.03.2020;09371122;3;Etsdorf;W;Tempelmuseum Etsdorf;Rangersgaß 21, 92272 Freudenberg;ja;
15.03.2020;09371122;4;Hiltersdorf;W;Vereinshaus Paulsdorf;Schmiedgaß 2, 92272 Freudenberg;nein;
15.03.2020;09371122;5;Aschach;W;Feuerwehrgerätehaus Aschach;Zum Weinberg 1, 92272 Freudenberg;nein;
15.03.2020;09371122;6;Lintach;W;Schule Lintach;Dr.-Haberl-Str. 2, 92272 Freudenberg;ja;
15.03.2020;09371122;7;Pursruck;W;Vereinshaus Pursruck;Schwander Str. 24, 92272 Freudenberg;ja;
15.03.2020;09371122;11;Briefwahl I;B;Gemeindezentrum Freudenberg;Hammermühle 1, 92272 Freudenberg;ja;
15.03.2020;09371122;12;Briefwahl II;B;Gemeindezentrum Freudenberg;Hammermühle 1, 92272 Freudenberg;ja;
15.03.2020;09371122;13;Briefwahl III;B;Schule Wutschdorf;Schulstr. 7, 92272 Freudenberg;ja;
