datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09184130;1;Stimmbezirk 1;W;Stimmbezirk 1;Erich-Zeitler-Str. 8, 85737 Ismaning;ja;
26.05.2019;09184130;2;Stimmbezirk 2;W;Stimmbezirk 2;Erich-Zeitler-Str. 8, 85737 Ismaning;ja;
26.05.2019;09184130;3;Stimmbezirk 3;W;Stimmbezirk 3;Erich-Zeitler-Str. 8, 85737 Ismaning;ja;
26.05.2019;09184130;4;Stimmbezirk 4;W;Stimmbezirk 4;Erich-Zeitler-Str. 8, 85737 Ismaning;ja;
26.05.2019;09184130;5;Stimmbezirk 5;W;Stimmbezirk 5;Camerloherstr. 20, 85737 Ismaning;ja;
26.05.2019;09184130;6;Stimmbezirk 6;W;Stimmbezirk 6;Camerloherstr. 20, 85737 Ismaning;ja;
26.05.2019;09184130;7;Stimmbezirk 7;W;Stimmbezirk 7;Camerloherstr. 20, 85737 Ismaning;ja;
26.05.2019;09184130;8;Stimmbezirk 8;W;Stimmbezirk 8;Camerloherstr. 20, 85737 Ismaning;ja;
26.05.2019;09184130;9;Stimmbezirk 9;W;Stimmbezirk 9;Wiesstr. 50, 85737 Ismaning;nein;
26.05.2019;09184130;11;Stimmbezirk 11;B;Stimmbezirk 11, Briefwahl;Erich-Zeitler-Str. 8, 85737 Ismaning;;
26.05.2019;09184130;12;Stimmbezirk 12;B;Stimmbezirk 12, Briefwahl;Erich-Zeitler-Str. 8, 85737 Ismaning;;
26.05.2019;09184130;13;Stimmbezirk 13;B;Stimmbezirk 13, Briefwahl;Erich-Zeitler-Str. 8, 85737 Ismaning;ja;
26.05.2019;09184130;14;Stimmbezirk 14;B;Stimmbezirk 14, Briefwahl;Erich-Zeitler-Str. 8, 85737 Ismaning;ja;
26.05.2019;09184130;15;Stimmbezirk 15;B;Stimmbezirk 15, Briefwahl;Camerloherstr. 20, 85737 Ismaning;;
26.05.2019;09184130;16;Stimmbezirk 16;B;Stimmbezirk 16, Briefwahl;Camerloherstr. 20, 85737 Ismaning;;
26.05.2019;09184130;17;Stimmbezirk 17;B;Stimmbezirk 17, Briefwahl;Camerloherstr. 20, 85737 Ismaning;;
26.05.2019;09184130;18;Stimmbezirk 18;B;Stimmbezirk 18, Briefwahl;Camerloherstr. 20, 85737 Ismaning;;
