datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D7;D8
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0001;Stimmbezirk 0001;1;1;464;273;0;737;97;1;4;93;85;8
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0002;Stimmbezirk 0002;1;1;539;219;0;758;146;0;8;138;135;3
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0003;Stimmbezirk 0003;1;1;486;254;0;740;129;0;16;113;109;4
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0004;Stimmbezirk 0004;1;1;579;187;0;766;124;0;6;118;115;3
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0005;Stimmbezirk 0005;1;1;574;184;0;758;127;0;7;120;112;8
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0006;Stimmbezirk 0006;1;1;507;279;0;786;129;0;12;117;108;9
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0007;Stimmbezirk 0007;1;1;538;227;0;765;130;0;7;123;120;3
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0008;Stimmbezirk 0008;1;1;509;233;0;742;115;0;12;103;99;4
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0009;Stimmbezirk 0009;1;1;493;264;0;757;120;0;8;112;105;7
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0010;Stimmbezirk 0010;1;1;479;218;0;697;107;0;6;101;90;11
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0011;Stimmbezirk 0011;1;1;446;269;0;715;123;0;16;107;102;5
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0012;Stimmbezirk 0012;1;1;516;227;0;743;105;1;21;84;79;5
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0013;Stimmbezirk 0013;1;1;503;191;0;694;89;0;5;84;79;5
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0014;Stimmbezirk 0014;1;1;503;217;0;720;104;0;10;94;86;8
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0015;Stimmbezirk 0015;1;1;472;270;0;742;149;0;11;138;130;8
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0016;Stimmbezirk 0016;1;1;389;342;0;731;138;0;14;124;113;11
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0017;Stimmbezirk 0017;1;1;477;225;0;702;117;1;7;110;106;4
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0018;Stimmbezirk 0018;1;1;436;292;0;728;121;0;11;110;103;7
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0019;Stimmbezirk 0019;1;1;423;311;0;734;119;0;9;110;102;8
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0020;Stimmbezirk 0020;1;1;524;224;0;748;174;0;20;154;146;8
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0021;Stimmbezirk 0021;1;1;489;264;0;753;158;0;15;143;135;8
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0022;Stimmbezirk 0022;1;1;472;262;0;734;164;0;11;153;140;13
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0023;Stimmbezirk 0023;1;1;343;377;0;720;142;2;3;139;121;18
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0024;Stimmbezirk 0024;1;1;390;341;0;731;177;0;16;161;154;7
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0031;Stimmbezirk 0031;1;1;0;0;0;0;229;229;11;218;194;24
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0032;Stimmbezirk 0032;1;1;0;0;0;0;234;234;18;216;198;18
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0033;Stimmbezirk 0033;1;1;0;0;0;0;235;235;24;211;199;12
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0034;Stimmbezirk 0034;1;1;0;0;0;0;232;232;17;215;205;10
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0035;Stimmbezirk 0035;1;1;0;0;0;0;236;236;11;225;204;21
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0036;Stimmbezirk 0036;1;1;0;0;0;0;236;236;31;205;185;20
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0037;Stimmbezirk 0037;1;1;0;0;0;0;234;234;12;222;210;12
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0038;Stimmbezirk 0038;1;1;0;0;0;0;210;210;5;205;190;15
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0039;Stimmbezirk 0039;1;1;0;0;0;0;217;217;16;201;183;18
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0040;Stimmbezirk 0040;1;1;0;0;0;0;216;216;24;192;185;7
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0041;Stimmbezirk 0041;1;1;0;0;0;0;218;218;14;204;187;17
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0042;Stimmbezirk 0042;1;1;0;0;0;0;221;221;15;206;193;13
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0043;Stimmbezirk 0043;1;1;0;0;0;0;215;215;8;207;195;12
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0044;Stimmbezirk 0044;1;1;0;0;0;0;242;242;16;226;199;27
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0045;Stimmbezirk 0045;1;1;0;0;0;0;232;232;19;213;190;23
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0046;Stimmbezirk 0046;1;1;0;0;0;0;236;236;26;210;199;11
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0047;Stimmbezirk 0047;1;1;0;0;0;0;234;234;23;211;192;19
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0048;Stimmbezirk 0048;1;1;0;0;0;0;228;228;13;215;197;18
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0049;Stimmbezirk 0049;1;1;0;0;0;0;221;221;18;203;189;14
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0050;Stimmbezirk 0050;1;1;0;0;0;0;228;228;18;210;182;28
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0051;Stimmbezirk 0051;1;1;0;0;0;0;233;233;16;217;197;20
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0052;Stimmbezirk 0052;1;1;0;0;0;0;231;231;22;209;184;25
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0053;Stimmbezirk 0053;1;1;0;0;0;0;234;234;15;219;206;13
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0054;Stimmbezirk 0054;1;1;0;0;0;0;215;215;15;200;185;15
15.03.2020;Wahl des ersten Bürgermeisters;09780139;0055;Stimmbezirk 0055;1;1;0;0;0;0;230;230;15;215;203;12
