datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09780139;0000;Stimmberechtigte;W;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0001;Stimmbezirk 0001;W;Staatl. Realschule;Sudetenstraße 6, 87527 Sonthofen;ja;
15.03.2020;09780139;0002;Stimmbezirk 0002;W;Staatl. Realschule;Sudetenstraße 6, 87527 Sonthofen;ja;
15.03.2020;09780139;0003;Stimmbezirk 0003;W;Staatl. Realschule;Sudetenstraße 6, 87527 Sonthofen;ja;
15.03.2020;09780139;0004;Stimmbezirk 0004;W;Staatl. Realschule;Sudetenstraße 6, 87527 Sonthofen;ja;
15.03.2020;09780139;0005;Stimmbezirk 0005;W;Staatl. Realschule;Sudetenstraße 6, 87527 Sonthofen;ja;
15.03.2020;09780139;0006;Stimmbezirk 0006;W;Staatl. Realschule;Sudetenstraße 6, 87527 Sonthofen;ja;
15.03.2020;09780139;0007;Stimmbezirk 0007;W;Staatl. Realschule;Sudetenstraße 6, 87527 Sonthofen;ja;
15.03.2020;09780139;0008;Stimmbezirk 0008;W;Staatl. Realschule;Sudetenstraße 6, 87527 Sonthofen;ja;
15.03.2020;09780139;0009;Stimmbezirk 0009;W;Staatl. Realschule;Sudetenstraße 6, 87527 Sonthofen;ja;
15.03.2020;09780139;0010;Stimmbezirk 0010;W;Grundschule Berghofer Straße;Berghofer Straße 8a, 87527 Sonthofen;ja;
15.03.2020;09780139;0011;Stimmbezirk 0011;W;Grundschule Berghofer Straße;Berghofer Straße 8a, 87527 Sonthofen;ja;
15.03.2020;09780139;0012;Stimmbezirk 0012;W;Grundschule Berghofer Straße;Berghofer Straße 8a, 87527 Sonthofen;ja;
15.03.2020;09780139;0013;Stimmbezirk 0013;W;Grundschule Berghofer Straße;Berghofer Straße 8a, 87527 Sonthofen;ja;
15.03.2020;09780139;0014;Stimmbezirk 0014;W;Grundschule Berghofer Straße;Berghofer Straße 8a, 87527 Sonthofen;ja;
15.03.2020;09780139;0015;Stimmbezirk 0015;W;Mittelschule Sonthofen;Hindelanger Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0016;Stimmbezirk 0016;W;Mittelschule Sonthofen;Hindelanger Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0017;Stimmbezirk 0017;W;Mittelschule Sonthofen;Hindelanger Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0018;Stimmbezirk 0018;W;Mittelschule Sonthofen;Hindelanger Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0019;Stimmbezirk 0019;W;Mittelschule Sonthofen;Hindelanger Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0020;Stimmbezirk 0020;W;Grundschule Sonthofen-Rieden;Albert-Schweitzer-Straße 14, 87527 Sonthofen;ja;
15.03.2020;09780139;0021;Stimmbezirk 0021;W;Grundschule Sonthofen-Rieden;Albert-Schweitzer-Straße 14, 87527 Sonthofen;ja;
15.03.2020;09780139;0022;Stimmbezirk 0022;W;Grundschule Sonthofen-Rieden;Albert-Schweitzer-Straße 14, 87527 Sonthofen;ja;
15.03.2020;09780139;0023;Stimmbezirk 0023;W;Grundschule Altstädten;Zur Mühle 1, 87527 Sonthofen;nein;
15.03.2020;09780139;0024;Stimmbezirk 0024;W;Grundschule Altstädten;Zur Mühle 1, 87527 Sonthofen;nein;
15.03.2020;09780139;0031;Stimmbezirk 0031;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0032;Stimmbezirk 0032;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0033;Stimmbezirk 0033;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0034;Stimmbezirk 0034;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0035;Stimmbezirk 0035;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0036;Stimmbezirk 0036;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0037;Stimmbezirk 0037;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0038;Stimmbezirk 0038;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0039;Stimmbezirk 0039;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0040;Stimmbezirk 0040;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0041;Stimmbezirk 0041;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0042;Stimmbezirk 0042;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0043;Stimmbezirk 0043;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0044;Stimmbezirk 0044;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0045;Stimmbezirk 0045;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0046;Stimmbezirk 0046;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0047;Stimmbezirk 0047;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0048;Stimmbezirk 0048;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0049;Stimmbezirk 0049;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0050;Stimmbezirk 0050;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0051;Stimmbezirk 0051;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0052;Stimmbezirk 0052;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0053;Stimmbezirk 0053;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0054;Stimmbezirk 0054;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
15.03.2020;09780139;0055;Stimmbezirk 0055;B;Gymnasium;Albert-Schweitzer-Straße 21, 87527 Sonthofen;ja;
