datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
29.03.2020;Landratsstichwahl;09780139;0000;Stimmberechtigte;1;1;0;17728;0;17728;0;0;0;0;0;0
29.03.2020;Landratsstichwahl;09780139;0031;Stimmbezirk 0031;1;1;0;0;0;0;1000;1000;8;992;384;608
29.03.2020;Landratsstichwahl;09780139;0032;Stimmbezirk 0032;1;1;0;0;0;0;1009;1009;2;1007;367;640
29.03.2020;Landratsstichwahl;09780139;0033;Stimmbezirk 0033;1;1;0;0;0;0;1020;1020;7;1013;336;677
29.03.2020;Landratsstichwahl;09780139;0034;Stimmbezirk 0034;1;1;0;0;0;0;1026;1026;3;1023;372;651
29.03.2020;Landratsstichwahl;09780139;0035;Stimmbezirk 0035;1;1;0;0;0;0;1062;1062;2;1060;344;716
29.03.2020;Landratsstichwahl;09780139;0036;Stimmbezirk 0036;1;1;0;0;0;0;961;961;8;953;298;655
29.03.2020;Landratsstichwahl;09780139;0037;Stimmbezirk 0037;1;1;0;0;0;0;1024;1024;7;1017;395;622
29.03.2020;Landratsstichwahl;09780139;0038;Stimmbezirk 0038;1;1;0;0;0;0;1040;1040;8;1032;354;678
29.03.2020;Landratsstichwahl;09780139;0039;Stimmbezirk 0039;1;1;0;0;0;0;833;833;6;827;290;537
29.03.2020;Landratsstichwahl;09780139;0040;Stimmbezirk 0040;1;1;0;0;0;0;827;827;5;822;242;580
