datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09577158;01;Rathaus Pappenheim;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09577158;02;Schulhaus Pappenheim;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09577158;03;Übermatzhofen;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09577158;04;Geislohe;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09577158;05;Göhren;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09577158;06;Neudorf;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09577158;07;Osterdorf;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09577158;08;Zimmern;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09577158;09;Bieswang/Ochsenhart;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09577158;11;Briefwahl Pappenheim;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09577158;12;Briefwahl Ortsteile;1;0;;;;;;;;;;;
