datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09577158;01;Rathaus Pappenheim;W;Sitzungssaal;Marktplatz 1, 91788 Pappenheim;nein;
15.03.2020;09577158;02;Schulhaus Pappenheim;W;Schulhaus Pappenheim;Helmut-Gollwitzer-Weg 1, 91788 Pappenheim;nein;
15.03.2020;09577158;03;Übermatzhofen;W;Übermatzhofen, Gemeindeh.;Übermatzhofen 11, 91788 Pappenheim;nein;
15.03.2020;09577158;04;Geislohe;W;Geislohe, Hirtenhaus;Geislohe 17, 91788 Pappenheim;nein;
15.03.2020;09577158;05;Göhren;W;Göhren, ehem. Schulhaus;Göhren 49, 91788 Pappenheim;nein;
15.03.2020;09577158;06;Neudorf;W;Neudorf, Evang. Gemeindehaus;Neudorf 68, 91788 Pappenheim;nein;
15.03.2020;09577158;07;Osterdorf;W;Osterdorf, Dorfgemeinschaftshaus;Osterdorf 10, 91788 Pappenheim;ja;
15.03.2020;09577158;08;Zimmern;W;Zimmern, Feuerwehrhaus;Zimmern 17, 91788 Pappenheim;;
15.03.2020;09577158;09;Bieswang/Ochsenhart;W;Gemeindehaus Bieswang;Rosengasse 15 A, 91788 Pappenheim;ja;
15.03.2020;09577158;11;Briefwahl Pappenheim;B;Europäisches Haus (EHP);Deisingerstraße 1, 91788 Pappenheim;;
15.03.2020;09577158;12;Briefwahl Ortsteile;B;Bürgersaal im Haus des Gastes;Marktplatz 1, 91788 Pappenheim;ja;
