datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;Summe_unveraendert;Summe_veraendert
16.03.2014;Gemeinderatswahl;09571214;1;Stimmbezirk 1;1;1;410;164;0;574;146;0;3;2554;146;13;48;1804;202;142;173;49;41;190;130;128;55;144;98;55;59;73;32;48;19;29;61;76;5;16;551;39;42;46;73;21;60;81;54;29;16;19;18;11;25;17;3;4;199;32;46;57;16;17;15;16;21;68
16.03.2014;Gemeinderatswahl;09571214;2;Stimmbezirk 2;1;1;471;150;0;621;164;0;2;2973;164;16;49;2091;216;153;165;73;53;216;102;126;62;146;134;75;70;117;49;47;44;74;93;76;5;5;665;49;72;67;72;16;61;100;56;29;22;38;18;15;37;13;3;1;217;24;50;46;31;24;21;21;24;55
16.03.2014;Gemeinderatswahl;09571214;3;Stimmbezirk 3;1;1;504;198;0;702;168;0;3;2803;168;20;40;1730;188;117;162;69;51;162;70;123;61;96;89;72;75;78;32;52;41;64;42;86;11;15;865;78;91;67;104;33;75;103;72;60;27;55;28;19;33;20;1;1;208;41;47;52;33;19;6;10;32;56
16.03.2014;Gemeinderatswahl;09571214;4;Stimmbezirk 4;1;1;451;161;0;612;125;0;6;2180;125;13;20;1305;136;89;120;52;34;105;56;73;55;72;97;63;37;48;34;41;20;59;58;56;6;8;574;49;41;42;89;20;47;60;54;55;13;23;16;16;37;12;3;3;301;58;78;53;44;32;21;15;22;31
16.03.2014;Gemeinderatswahl;09571214;5;Stimmbezirk 5;1;1;601;181;0;782;216;0;1;4034;216;26;39;2552;280;231;289;110;60;240;117;156;123;143;108;102;75;89;59;67;55;80;97;71;10;13;1029;76;113;101;157;30;83;148;73;56;19;57;33;22;38;23;5;1;453;72;97;101;91;33;29;30;41;53
16.03.2014;Gemeinderatswahl;09571214;6;Stimmbezirk 6;1;1;112;39;0;151;68;0;2;1238;68;2;12;699;51;33;77;61;80;69;34;31;64;15;31;16;11;7;19;43;16;26;7;8;2;1;268;39;56;7;61;6;8;18;34;18;3;8;2;3;3;2;2;0;271;64;52;37;17;13;75;13;6;13
16.03.2014;Gemeinderatswahl;09571214;7;Stimmbezirk 7;1;1;107;21;0;128;72;0;1;1318;72;2;17;941;125;84;73;74;40;72;32;21;164;23;38;37;32;21;23;21;17;9;26;9;2;1;255;11;39;15;59;6;15;32;24;9;4;6;5;6;21;3;0;0;122;20;44;19;9;4;13;13;4;18
16.03.2014;Gemeinderatswahl;09571214;8;Stimmbezirk 8;1;1;314;100;0;414;225;0;4;3878;225;9;45;2769;323;158;342;199;495;211;46;106;114;42;31;33;35;41;23;439;67;30;18;16;5;1;533;62;67;27;176;13;13;41;20;31;12;17;15;11;19;9;0;2;576;76;57;53;21;9;341;19;14;48
16.03.2014;Gemeinderatswahl;09571214;9;Stimmbezirk 9;1;1;229;92;0;321;144;0;4;2522;144;10;22;1358;173;94;94;100;32;135;30;40;71;36;49;40;31;51;186;43;50;49;29;25;6;11;728;54;186;28;98;15;21;47;65;42;27;88;13;12;17;15;5;1;436;187;53;63;33;20;34;46;21;34
16.03.2014;Gemeinderatswahl;09571214;10;Stimmbezirk 10;1;1;286;134;0;420;183;0;1;3331;183;7;47;2520;232;96;257;396;172;134;75;92;226;47;64;30;22;39;94;86;370;28;21;39;2;2;359;28;93;13;111;7;9;18;13;20;7;14;8;4;10;4;3;2;452;59;25;40;34;19;38;237;12;51
16.03.2014;Gemeinderatswahl;09571214;21;Stimmbezirk 21;1;1;0;0;0;0;643;643;4;12097;643;27;108;7518;932;708;782;150;118;838;471;484;286;564;445;189;153;359;99;156;43;193;220;328;7;38;3324;284;421;395;598;101;302;351;325;166;52;88;60;36;110;35;4;0;1255;187;363;267;205;111;53;69;38;146
16.03.2014;Gemeinderatswahl;09571214;22;Stimmbezirk 22;1;1;0;0;0;0;541;541;11;10067;541;11;89;6207;766;371;814;521;414;460;221;308;424;172;200;123;110;163;279;301;348;76;69;67;8;13;2356;191;347;148;450;61;81;316;220;157;41;187;41;34;54;28;3;1;1504;325;219;238;152;51;266;253;22;103
