datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09671130;1;Hösbach Urnenwahl 1;W;Hösbach Rathaus Hösbach, Hösbach Urnenwahl 1, 1;Rathausstr. 3, 63768 Hösbach;ja;
26.05.2019;09671130;2;Hösbach Urnenwahl 2;W;Mittelschule Hösbach, Hösbach Urnenwahl 2, 2;Jahnstr. 3, 63768 Hösbach;ja;
26.05.2019;09671130;3;Hösbach Urnenwahl 3;W;Sängerheim Germania Hösbach, Hösbach Urnenwahl 3, 003;Schöllkrippener Str. 36 1/2, 63768 Hösbach;nein;
26.05.2019;09671130;4;Hösbach Urnenwahl 4;W;Gemeindekindergarten, Hösbach Urnenwahl 4, 4;Burgerstr. 8, 63768 Hösbach;;
26.05.2019;09671130;5;Hösbach Urnenwahl 5;W;Vereinsheim Kaninchenzuchtverein, Hösbach Urnenwahl 5, 005;Sauhohle 6, 63768 Hösbach;ja;
26.05.2019;09671130;6;Hösbach Urnenwahl 6;W;Gemeindekindergarten Bahnhof, Hösbach Urnenwahl 6, 6;Eichendorffstr. 6, 63768 Hösbach;ja;
26.05.2019;09671130;7;Hösbach Urnenwahl 7;W;Grundschule Winzenhohl, Hösbach Urnenwahl 7, 7;Ellerstr. 4, 63768 Hösbach;nein;
26.05.2019;09671130;8;Hösbach Urnenwahl 8;W;Musikerheim St. Hubertus, Hösbach Urnenwahl 8, 008;Haibacher Str. 76, 63768 Hösbach;nein;
26.05.2019;09671130;9;Hösbach Urnenwahl 9;W;Feuerwehrgerätehaus Feldkahl, Hösbach Urnenwahl 9, 9;Schimborner Str. 30, 63768 Hösbach;nein;
26.05.2019;09671130;10;Hösbach Urnenwahl 10;W;Dorfgemeinschaftshaus Wenigh., Hösbach Urnenwahl 10, 10;St.-Barbara-Str. 9, 63768 Hösbach;nein;
26.05.2019;09671130;11;Hösbach Urnenwahl 11;W;Grundschule Rottenberg, Hösbach Urnenwahl 11, 11;Schulstr. 3, 63768 Hösbach;nein;
26.05.2019;09671130;21;Hösbach Briefwahl 21;B;Musikerheim, Hösbach Briefwahl 1, 21;Rathausstr. 5, 63768 Hösbach;;
26.05.2019;09671130;22;Hösbach Briefwahl 22;B;Hösbach Bürgersaal Erdgeschoss, Hösbach Briefwahl 2, 22;Rathausstr. , 63768 Hösbach;;
26.05.2019;09671130;23;Hösbach Briefwahl 23;B;Hösbach Bürgersaal Untergeschoss, Hösbach Briefwahl 3, 23;Rathausstr. , 63768 Hösbach;;
