datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5
15.03.2020;Wahl des ersten Bürgermeisters;09176138;1;Kipfenberg/Grösdorf/Kemathen;1;1;942;617;0;1559;286;0;2;284;18;40;226
15.03.2020;Wahl des ersten Bürgermeisters;09176138;2;Böhming/Arnsberg;1;1;358;425;0;783;132;0;2;130;15;25;90
15.03.2020;Wahl des ersten Bürgermeisters;09176138;3;Irlahüll/Buch/Oberemmendorf;1;1;188;251;0;439;105;4;0;105;27;6;72
15.03.2020;Wahl des ersten Bürgermeisters;09176138;4;Pfahldorf/Hirnstetten;1;1;189;292;0;481;113;0;0;113;22;6;85
15.03.2020;Wahl des ersten Bürgermeisters;09176138;5;Schelldorf/Biberg/Dunsdorf/Krut/Attenzell/Schambach;1;1;586;647;0;1233;228;0;4;224;36;29;159
15.03.2020;Wahl des ersten Bürgermeisters;09176138;11;Briefwahl 1;1;1;0;0;0;0;327;327;7;320;55;49;216
15.03.2020;Wahl des ersten Bürgermeisters;09176138;12;Briefwahl 2;1;1;0;0;0;0;299;299;5;294;40;31;223
15.03.2020;Wahl des ersten Bürgermeisters;09176138;13;Briefwahl 3;1;1;0;0;0;0;297;297;6;291;31;46;214
15.03.2020;Wahl des ersten Bürgermeisters;09176138;14;Briefwahl 4;1;1;0;0;0;0;304;304;3;301;33;49;219
15.03.2020;Wahl des ersten Bürgermeisters;09176138;15;Briefwahl 5;1;1;0;0;0;0;293;293;3;290;31;39;220
15.03.2020;Wahl des ersten Bürgermeisters;09176138;16;Briefwahl 6;1;1;0;0;0;0;300;300;2;298;35;22;241
15.03.2020;Wahl des ersten Bürgermeisters;09176138;17;Briefwahl 7;1;1;0;0;0;0;299;299;5;294;43;43;208
