datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D7;D9
15.03.2020;Landratswahl;09175135;1;Grund- und Mittelschule 1;1;1;955;0;0;955;230;0;4;226;110;39;61;12;4
15.03.2020;Landratswahl;09175135;2;Grund- und Mittelschule 2;1;1;946;0;0;946;227;0;2;225;120;49;44;8;4
15.03.2020;Landratswahl;09175135;3;Grund- und Mittelschule 3;1;1;1057;0;0;1057;233;0;0;233;126;58;40;8;1
15.03.2020;Landratswahl;09175135;4;Grund- und Mittelschule 4;1;1;1021;0;0;1021;227;0;2;225;110;44;49;16;6
15.03.2020;Landratswahl;09175135;5;Grund- und Mittelschule 5;1;1;986;0;0;986;221;0;5;216;112;43;41;16;4
15.03.2020;Landratswahl;09175135;6;Grund- und Mittelschule 6;1;1;1033;0;0;1033;265;0;4;261;122;50;66;18;5
15.03.2020;Landratswahl;09175135;7;Grund- und Mittelschule 7;1;1;951;0;0;951;252;0;1;251;96;67;73;9;6
15.03.2020;Landratswahl;09175135;8;Grund- und Mittelschule 8;1;1;647;305;0;952;330;0;2;328;148;72;90;13;5
15.03.2020;Landratswahl;09175135;9;Grund- und Mittelschule 9;1;1;640;301;0;941;327;0;4;323;143;95;73;7;5
15.03.2020;Landratswahl;09175135;10;Grund- und Mittelschule 10;1;1;710;239;0;949;242;1;5;237;109;58;54;12;4
15.03.2020;Landratswahl;09175135;11;Grund- und Mittelschule 11;1;1;530;330;0;860;292;0;3;289;131;82;63;10;3
15.03.2020;Landratswahl;09175135;12;Grund- und Mittelschule 12;1;1;873;0;0;873;281;0;0;281;127;79;62;8;5
15.03.2020;Landratswahl;09175135;21;Grund- und Mittelschule 21;1;1;0;0;0;0;364;364;4;360;177;93;72;13;5
15.03.2020;Landratswahl;09175135;22;Grund- und Mittelschule 22;1;1;0;0;0;0;427;427;1;426;244;75;88;13;6
15.03.2020;Landratswahl;09175135;23;Grund- und Mittelschule 23;1;1;0;0;0;0;458;458;7;451;217;108;89;31;6
15.03.2020;Landratswahl;09175135;24;Grund- und Mittelschule 24;1;1;0;0;0;0;470;470;3;467;248;104;89;22;4
15.03.2020;Landratswahl;09175135;25;Grund- und Mittelschule 25;1;1;0;0;0;0;417;417;8;409;245;81;68;13;2
15.03.2020;Landratswahl;09175135;26;Grund- und Mittelschule 26;1;1;0;0;0;0;467;467;6;461;244;115;79;17;6
15.03.2020;Landratswahl;09175135;27;Grund- und Mittelschule 27;1;1;0;0;0;0;415;415;8;407;206;94;78;26;3
15.03.2020;Landratswahl;09175135;28;Grund- und Mittelschule 28;1;1;0;0;0;0;427;427;2;425;208;108;74;26;9
