datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09175135;1;Grund- und Mittelschule 1;W;Reserve;;;
15.03.2020;09175135;2;Grund- und Mittelschule 2;W;Reserve;;;
15.03.2020;09175135;3;Grund- und Mittelschule 3;W;Reserve;;;
15.03.2020;09175135;4;Grund- und Mittelschule 4;W;Reserve;;;
15.03.2020;09175135;5;Grund- und Mittelschule 5;W;Reserve;;;
15.03.2020;09175135;6;Grund- und Mittelschule 6;W;Reserve;;;
15.03.2020;09175135;7;Grund- und Mittelschule 7;W;Reserve;;;
15.03.2020;09175135;8;Grund- und Mittelschule 8;W;Reserve;;;
15.03.2020;09175135;9;Grund- und Mittelschule 9;W;Reserve;;;
15.03.2020;09175135;10;Grund- und Mittelschule 10;W;Reserve;;;
15.03.2020;09175135;11;Grund- und Mittelschule 11;W;Reserve;;;
15.03.2020;09175135;12;Grund- und Mittelschule 12;W;Reserve;;;
15.03.2020;09175135;21;Grund- und Mittelschule 21;B;Reserve;;;
15.03.2020;09175135;22;Grund- und Mittelschule 22;B;Reserve;;;
15.03.2020;09175135;23;Grund- und Mittelschule 23;B;Reserve;;;
15.03.2020;09175135;24;Grund- und Mittelschule 24;B;Reserve;;;
15.03.2020;09175135;25;Grund- und Mittelschule 25;B;Reserve;;;
15.03.2020;09175135;26;Grund- und Mittelschule 26;B;Reserve;;;
15.03.2020;09175135;27;Grund- und Mittelschule 27;B;Reserve;;;
15.03.2020;09175135;28;Grund- und Mittelschule 28;B;Reserve;;;
