datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
15.03.2020;Wahl des Landrats;09678160;0001;Niederwerrn 1;1;1;796;366;0;1162;234;0;6;228;62;166
15.03.2020;Wahl des Landrats;09678160;0002;Niederwerrn 2;1;1;818;349;0;1167;255;1;6;249;63;186
15.03.2020;Wahl des Landrats;09678160;0003;Niederwerrn 3;1;1;743;424;0;1167;292;0;6;286;57;229
15.03.2020;Wahl des Landrats;09678160;0004;Niederwerrn 4;1;1;826;342;0;1168;251;0;13;238;55;183
15.03.2020;Wahl des Landrats;09678160;0005;Oberwerrn 1;1;1;423;307;0;730;213;0;11;202;53;149
15.03.2020;Wahl des Landrats;09678160;0006;Oberwerrn 2;1;1;390;338;0;728;206;0;4;202;33;169
15.03.2020;Wahl des Landrats;09678160;0011;Briefwahl 1;1;1;0;0;0;0;340;340;8;332;6;326
15.03.2020;Wahl des Landrats;09678160;0012;Briefwahl 2;1;1;0;0;0;0;343;343;4;339;70;269
15.03.2020;Wahl des Landrats;09678160;0013;Briefwahl 3;1;1;0;0;0;0;349;349;0;349;69;280
15.03.2020;Wahl des Landrats;09678160;0014;Briefwahl 4;1;1;0;0;0;0;343;343;2;341;69;272
15.03.2020;Wahl des Landrats;09678160;0015;Briefwahl 5;1;1;0;0;0;0;342;342;4;338;66;272
15.03.2020;Wahl des Landrats;09678160;0016;Briefwahl 6;1;1;0;0;0;0;312;312;4;308;49;259
