datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D5
15.03.2020;Wahl des Landrats;09674221;0001;Rathaus, Marktplatz;1;1;407;300;0;707;145;0;9;136;76;60
15.03.2020;Wahl des Landrats;09674221;0002;Pfarrsaal/Lange Gasse;1;1;511;248;0;759;127;0;5;122;72;50
15.03.2020;Wahl des Landrats;09674221;0003;Rudolf-Winkler-Haus;1;1;528;312;0;840;173;1;11;162;98;64
15.03.2020;Wahl des Landrats;09674221;0004;Schule (Neubau);1;1;547;408;0;955;168;0;1;167;97;70
15.03.2020;Wahl des Landrats;09674221;0005;Schmachtenberg/Feuerwehrgerätehaus;1;1;399;255;0;654;146;3;3;143;79;64
15.03.2020;Wahl des Landrats;09674221;0006;Ziegelanger/Gde.-haus;1;1;186;78;0;264;88;0;3;85;42;43
15.03.2020;Wahl des Landrats;09674221;0007;Krum/Antoniusheim;1;1;165;166;0;331;71;0;6;65;48;17
15.03.2020;Wahl des Landrats;09674221;0011;Briefwahl I/Stadtwerke;1;1;0;0;0;0;468;468;13;455;282;173
15.03.2020;Wahl des Landrats;09674221;0012;Briefwahl II/Bauverwaltung;1;1;0;0;0;0;436;436;16;420;250;170
15.03.2020;Wahl des Landrats;09674221;0013;Briefwahl III/Bibliothek;1;1;0;0;0;0;388;388;18;370;241;129
15.03.2020;Wahl des Landrats;09674221;0014;Briefwahl IV /Bibilothek OG;1;1;0;0;0;0;366;366;19;347;209;138
