datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09674221;0001;Rathaus, Marktplatz;1;1;407;300;0;707;145;0;10;6635;145;17;6;2024;79;43;65;49;31;31;31;111;39;31;32;36;28;28;32;39;28;30;27;33;46;27;31;27;33;27;29;27;25;25;24;30;24;24;89;25;23;25;25;22;25;99;38;27;21;21;20;20;20;24;20;19;20;22;92;18;18;26;19;24;13;0;1381;46;85;22;28;35;73;23;22;19;31;16;17;19;19;45;16;17;19;43;40;19;16;19;16;20;19;38;17;28;16;16;23;17;16;25;18;16;17;18;23;19;15;15;18;17;14;15;20;16;14;18;15;18;21;14;23;16;14;16;31;3;1;715;16;9;6;21;6;11;6;14;10;7;18;89;11;6;8;5;10;6;12;11;5;10;13;7;10;4;13;9;61;4;5;19;11;8;6;5;5;8;46;11;5;10;8;5;5;5;12;4;4;5;4;7;4;4;60;5;7;4;4;11;5;4;1175;53;52;18;22;63;17;128;14;15;13;27;19;10;74;20;11;21;13;21;16;19;14;14;13;15;16;26;24;8;12;76;10;9;50;10;7;10;8;9;7;7;7;7;14;7;7;7;8;7;10;7;8;7;8;5;50;8;5;6;6;3;1;335;4;4;4;10;4;4;32;4;7;4;7;4;7;4;4;5;5;4;4;7;4;4;4;7;4;4;7;7;4;13;10;8;4;10;4;7;8;4;4;4;4;7;4;4;4;4;4;4;4;4;4;13;4;4;3;3;3;3;3;3;1;0;229;11;4;2;5;2;2;2;3;2;5;3;2;6;2;2;3;2;2;2;20;2;2;2;3;3;2;25;2;2;2;7;8;2;2;3;3;2;2;24;2;2;2;2;2;2;5;5;2;2;2;3;2;2;7;1;1;1;1;2;1;2;0;345;66;6;6;22;12;6;9;7;2;16;5;7;8;16;2;2;2;6;2;3;2;2;3;2;2;5;2;8;5;3;2;3;5;2;6;2;2;2;2;5;2;7;5;2;5;2;3;2;5;6;2;2;3;2;2;6;7;3;7;2;5;0;431;20;14;17;17;17;14;17;14;17;14;17;14;14;15;14;17;14;14;14;13;12;15;12;11;16;10;14;10;14;10;49;12
15.03.2020;Wahl des Kreistags;09674221;0002;Pfarrsaal/Lange Gasse;1;1;511;248;0;759;127;0;5;5833;127;13;9;2152;87;51;65;44;27;31;25;115;49;47;40;28;35;30;29;36;29;40;28;33;57;28;49;27;27;24;26;35;26;23;23;32;25;28;120;25;26;22;30;24;18;98;34;26;16;16;31;29;20;38;23;20;20;27;77;16;20;41;14;22;11;0;1087;20;56;18;18;21;52;15;15;15;18;19;14;17;17;33;14;17;14;42;26;17;14;17;14;14;17;31;13;31;13;16;16;17;13;29;13;13;13;21;16;13;13;12;12;12;12;12;15;12;15;19;12;12;15;14;17;11;11;14;25;4;2;650;12;6;16;15;6;6;6;9;9;5;12;72;11;5;5;5;12;5;11;17;5;11;8;5;5;8;17;14;61;5;5;5;11;8;11;20;14;5;23;5;5;5;10;5;5;8;5;5;5;8;7;11;5;6;41;5;5;8;4;6;7;4;1072;37;47;21;17;56;11;117;15;14;12;20;10;10;60;17;10;16;13;16;17;10;10;13;10;13;10;19;17;10;11;58;11;10;42;13;13;13;11;16;16;11;10;10;12;10;8;11;7;7;7;10;7;8;7;7;44;10;10;7;7;1;1;198;5;2;2;5;2;2;22;2;2;2;9;3;5;5;2;4;2;2;5;2;5;5;2;2;2;2;11;5;2;5;2;4;2;2;2;2;2;2;2;4;5;2;2;2;5;2;2;1;1;1;1;13;1;1;1;4;1;1;1;1;2;1;275;3;6;9;6;3;3;3;3;6;6;4;3;6;6;3;3;3;4;3;11;3;3;3;6;3;3;14;3;6;6;3;3;3;6;3;3;3;3;32;3;3;6;6;6;3;3;3;3;2;5;3;2;3;2;2;5;2;2;3;5;1;1;197;30;5;1;20;3;2;8;5;1;2;4;2;2;6;2;2;2;1;2;1;2;2;2;2;1;2;1;5;2;1;1;1;1;1;3;1;2;1;2;5;1;2;2;1;1;1;1;1;11;1;2;1;2;1;1;13;8;1;6;1;1;3;202;6;6;6;11;6;6;9;7;6;6;9;6;6;6;10;6;7;6;6;6;6;7;6;6;6;9;7;9;5;4;40;21
15.03.2020;Wahl des Kreistags;09674221;0003;Rudolf-Winkler-Haus;1;1;528;312;0;840;173;1;13;8238;173;16;9;2431;105;70;83;57;36;40;36;105;56;33;48;38;33;45;34;33;32;40;32;38;50;33;46;34;31;39;37;36;30;34;31;34;29;35;117;32;29;28;31;27;35;105;33;26;26;26;27;24;24;30;23;22;24;37;98;18;21;32;24;19;7;3;1533;48;84;27;35;38;136;28;32;32;35;24;22;23;27;68;22;22;25;44;38;24;22;22;22;19;30;48;21;32;16;15;14;14;19;32;14;14;23;16;19;14;13;16;12;21;12;11;14;10;13;21;17;12;17;9;19;15;8;8;25;3;4;949;48;27;19;18;18;22;11;25;11;27;24;119;11;13;11;11;17;11;13;14;11;10;15;9;12;9;9;9;49;9;9;18;11;11;9;8;8;20;35;11;7;10;13;19;7;11;10;7;6;6;5;5;5;7;50;4;4;4;4;13;7;3;1238;44;63;24;18;76;12;144;15;17;21;22;9;12;76;14;13;25;9;13;12;22;12;12;27;9;9;16;10;9;9;81;11;9;50;17;10;16;10;10;11;10;10;10;20;10;10;10;10;10;10;10;10;11;9;9;42;13;9;8;8;1;0;181;3;2;17;4;2;1;42;1;1;1;2;1;4;4;4;7;1;1;1;1;1;1;4;2;1;1;3;4;1;3;5;3;1;4;2;1;2;1;1;4;1;1;1;2;1;1;1;1;1;1;1;12;1;1;1;1;1;1;4;2;6;0;486;23;6;6;6;7;9;6;9;12;7;9;7;12;9;6;10;6;6;9;21;6;6;6;12;12;6;19;12;7;6;6;7;6;7;6;7;6;9;22;6;6;6;6;6;6;6;7;6;7;6;6;6;6;6;9;6;6;6;7;6;3;2;875;91;20;16;62;35;10;16;20;13;29;10;9;9;27;13;7;7;10;10;7;7;13;10;7;7;16;7;23;10;10;7;7;10;11;19;7;7;7;7;28;10;12;13;7;7;7;14;10;27;6;12;14;10;5;5;25;20;6;21;3;5;3;545;23;22;19;25;19;22;24;19;19;20;19;19;20;19;16;20;19;16;13;19;14;17;16;13;18;13;16;16;14;16;48;24
15.03.2020;Wahl des Kreistags;09674221;0004;Schule (Neubau);1;1;547;408;0;955;168;0;8;7866;168;14;14;2597;109;95;98;58;33;34;34;118;54;29;44;30;37;29;41;43;26;45;43;47;92;29;43;26;27;28;34;25;34;31;25;39;27;35;148;30;25;29;35;26;28;118;48;22;24;21;32;25;31;60;27;19;22;33;114;25;21;46;26;20;8;5;1576;52;118;26;33;33;99;23;25;19;44;19;19;21;27;64;22;24;23;60;43;21;17;31;18;23;17;48;16;34;17;23;15;32;15;51;16;19;24;14;27;16;11;13;10;27;9;15;12;9;10;22;20;8;15;15;19;10;8;11;44;1;2;662;32;11;6;23;8;7;4;19;12;7;18;100;6;4;7;3;9;4;11;4;5;20;11;5;16;3;6;5;70;3;6;8;11;3;3;4;6;7;36;11;6;3;9;12;2;1;8;4;1;1;8;1;5;3;47;1;1;2;1;12;7;3;1613;38;87;21;17;114;20;172;19;20;20;31;21;19;104;28;21;41;17;28;17;29;17;23;25;19;16;20;19;19;15;99;17;14;52;21;15;17;14;13;13;12;11;12;17;11;11;11;11;11;14;12;10;10;10;16;54;22;10;8;8;0;1;255;4;2;7;10;1;1;57;2;9;1;13;4;4;2;1;6;5;2;1;4;1;1;1;2;4;1;1;11;2;4;4;10;3;7;5;1;2;1;1;1;2;2;2;1;3;4;1;1;1;1;1;26;1;1;1;1;1;4;1;1;0;0;183;12;9;7;5;4;5;2;1;7;2;4;4;1;1;1;6;1;4;4;13;1;1;1;9;4;1;11;5;1;2;2;2;1;2;1;2;1;1;22;2;2;2;1;0;1;0;4;0;1;1;2;0;0;0;1;0;1;0;1;1;1;0;519;69;16;5;41;18;10;7;13;4;16;13;7;8;19;4;4;5;10;4;4;4;7;4;6;4;7;4;19;4;4;7;4;4;4;7;4;4;4;6;11;7;16;7;4;3;3;3;6;9;3;8;12;4;2;1;21;2;2;7;4;5;2;461;20;17;19;17;14;18;14;16;15;15;16;14;16;15;16;15;16;15;14;15;15;16;14;14;18;14;12;12;17;12;36;27
15.03.2020;Wahl des Kreistags;09674221;0005;Schmachtenberg/Feuerwehrgerätehaus;1;1;399;255;0;654;146;3;10;7072;146;20;11;2881;93;84;77;69;42;45;48;133;73;46;43;38;35;42;43;38;44;45;41;53;66;35;47;44;48;44;37;37;37;37;33;39;35;35;142;39;36;33;39;39;34;133;47;31;34;31;34;40;32;39;29;28;33;30;106;35;35;39;32;25;9;0;1123;23;83;14;14;17;81;17;14;16;22;14;11;12;11;57;11;10;10;61;43;13;10;13;10;10;10;55;9;44;9;9;9;9;9;40;9;9;9;15;12;9;9;9;9;16;9;9;13;9;9;22;10;12;25;10;28;9;11;9;32;2;1;541;7;8;5;8;8;5;5;14;5;11;38;90;5;4;4;4;11;7;7;4;4;4;5;4;4;4;4;7;48;4;7;7;4;4;4;4;4;15;38;8;4;7;4;4;4;4;5;6;3;3;3;3;3;2;34;2;2;8;2;5;12;4;1646;52;78;35;25;56;22;129;21;22;27;26;21;19;75;28;19;31;19;28;19;22;19;22;22;21;21;20;22;19;19;79;18;18;62;23;22;19;19;18;18;18;21;18;24;15;18;18;15;15;15;18;18;16;15;15;61;20;14;20;17;0;1;160;1;1;9;1;1;1;46;1;7;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;8;1;2;1;1;4;3;1;1;1;1;1;2;1;1;2;1;1;1;3;1;1;1;1;18;1;1;4;1;1;1;1;4;1;1;293;15;14;5;11;5;5;8;2;11;2;11;2;5;2;2;3;2;5;5;12;2;2;2;7;2;2;20;2;2;2;2;8;3;2;2;11;2;2;42;2;5;2;2;2;6;1;1;1;5;1;2;1;1;1;4;2;1;1;7;1;0;0;338;72;5;2;42;10;2;8;7;2;10;7;2;19;12;3;2;2;2;2;2;2;2;2;2;2;2;2;15;2;5;2;2;2;2;7;1;0;0;0;6;0;1;4;0;0;0;0;0;25;0;7;0;0;0;2;17;8;0;3;0;1;0;90;5;5;2;5;2;2;2;2;2;2;2;2;4;2;2;2;7;2;2;4;4;7;2;3;4;2;2;2;4;2;45;18
15.03.2020;Wahl des Kreistags;09674221;0006;Ziegelanger/Gde.-haus;1;1;186;78;0;264;89;0;0;4366;89;10;1;1394;56;71;41;30;22;22;19;91;27;26;22;19;19;28;19;21;19;28;19;22;36;19;19;18;17;16;16;16;16;16;15;14;14;13;97;13;15;12;11;14;11;78;13;10;10;10;10;13;10;16;10;16;10;13;71;10;13;13;16;13;2;1;835;14;77;13;13;14;62;13;13;13;24;16;13;13;13;31;14;12;12;71;65;9;10;9;9;8;10;47;10;19;6;9;6;6;6;17;6;6;5;5;7;5;4;4;4;4;3;3;3;3;3;11;11;2;6;2;5;5;2;2;27;0;0;417;8;4;4;18;3;3;3;10;3;3;6;86;3;3;3;3;6;3;9;6;2;5;5;2;5;5;12;2;68;2;5;2;8;2;2;2;5;11;26;2;2;1;4;1;1;1;1;1;1;1;0;3;0;1;30;0;0;3;0;6;5;5;1116;27;49;12;12;66;12;121;13;12;12;18;14;12;91;16;12;14;12;23;12;26;12;15;16;12;12;18;15;12;12;51;12;12;44;15;12;12;12;15;12;11;11;11;10;15;9;9;9;8;11;8;8;10;7;8;36;10;6;6;6;0;0;100;0;0;0;3;0;0;30;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;47;0;0;0;0;0;0;3;3;2;0;275;17;9;4;4;4;7;4;4;4;4;7;4;16;7;4;4;7;7;4;7;4;4;4;13;4;4;12;3;3;3;3;3;6;3;3;3;3;3;12;3;3;2;5;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;8;2;1;0;199;31;7;1;19;17;1;1;1;4;13;1;1;1;4;1;1;1;7;1;7;7;1;1;2;1;4;1;4;1;1;1;1;1;1;4;1;1;1;4;4;1;1;7;1;1;1;1;1;2;1;4;1;1;1;1;4;1;1;5;1;0;0;30;2;0;0;0;3;0;6;0;2;0;0;0;0;9;0;0;0;0;0;2;0;0;0;0;0;0;0;6;0;0;20;7
15.03.2020;Wahl des Kreistags;09674221;0007;Krum/Antoniusheim;1;1;165;166;0;331;71;0;8;2597;71;5;6;1188;48;23;34;55;14;14;17;61;18;23;18;19;14;17;23;14;14;20;14;21;39;15;40;17;19;20;16;29;14;13;13;24;13;16;51;16;15;12;14;11;11;51;16;10;10;10;22;10;9;15;7;13;7;13;34;7;7;19;16;13;5;2;431;10;22;6;6;6;18;6;6;6;6;6;6;6;6;18;6;6;6;7;12;6;6;6;7;6;6;14;6;8;6;6;6;6;6;12;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;11;6;5;8;5;8;5;5;5;5;0;0;254;4;4;7;1;1;7;1;13;1;7;13;28;1;1;1;1;1;1;4;10;4;4;1;1;1;4;1;7;24;1;1;10;7;4;4;4;7;1;13;1;1;4;4;1;1;1;4;1;1;1;1;6;0;0;18;0;3;0;0;0;4;2;423;13;17;13;7;23;4;57;4;7;4;7;4;4;19;4;4;5;4;4;4;13;4;4;4;4;4;4;4;10;4;25;4;4;8;4;4;4;4;7;4;4;4;4;4;4;4;4;4;4;4;7;4;4;4;4;13;4;4;4;4;0;0;33;0;3;0;6;0;0;8;0;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;1;0;201;5;5;17;10;2;2;4;5;2;2;2;5;2;2;2;2;2;2;2;2;2;8;2;5;2;2;20;2;2;2;5;5;2;5;2;2;2;2;10;1;7;1;1;4;1;1;1;1;4;1;1;1;4;1;1;1;1;1;7;1;0;1;61;0;0;0;6;3;0;0;3;0;0;0;0;0;4;3;0;0;3;0;0;0;3;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;6;3;0;0;0;0;6;0;3;0;0;0;6;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;15;11
15.03.2020;Wahl des Kreistags;09674221;0011;Briefwahl I/Stadtwerke;1;1;0;0;0;0;464;464;17;23372;464;36;15;8142;400;270;318;206;77;88;85;510;209;125;143;89;81;93;131;156;79;124;75;128;266;79;138;72;79;90;86;124;79;71;70;107;82;87;663;60;56;85;54;50;64;518;104;50;42;53;96;54;44;98;74;67;50;67;518;45;73;165;94;81;8;1;3153;76;331;27;67;39;431;29;25;28;107;26;21;29;24;246;21;22;26;140;110;17;17;28;22;16;34;163;18;125;20;14;17;14;18;90;12;20;24;29;59;23;17;11;11;32;9;11;21;12;15;42;33;9;45;20;73;28;8;8;143;5;0;3077;124;34;60;87;30;38;11;85;23;65;84;603;30;17;12;14;43;17;36;29;14;46;46;17;32;14;18;39;395;10;11;50;30;7;19;9;12;59;157;13;7;18;31;33;7;11;28;7;22;23;8;33;10;10;287;13;14;14;6;55;12;6;4519;188;245;55;39;410;33;753;37;33;38;115;42;43;334;51;35;123;30;34;28;60;25;41;34;25;25;58;47;29;30;400;21;22;277;31;17;20;17;38;24;17;18;15;33;16;13;14;14;16;28;20;13;14;13;17;250;51;15;15;20;1;0;1029;14;33;24;41;7;5;297;1;17;1;62;7;23;19;5;7;2;9;2;12;3;3;1;10;1;5;10;2;4;22;17;9;4;2;15;10;5;2;14;10;7;1;22;4;11;7;5;2;1;4;1;170;1;1;3;4;2;3;8;35;3;0;1027;52;15;30;21;7;25;16;25;20;24;16;14;16;10;13;29;3;16;23;36;4;7;3;22;6;9;83;9;3;4;11;8;3;10;4;11;8;3;171;6;35;12;15;21;4;7;9;7;5;14;19;3;3;19;16;7;5;8;13;9;3;1;1858;336;46;22;209;64;35;25;82;29;51;24;22;48;75;16;17;8;29;19;11;7;22;7;9;6;9;8;45;14;13;8;7;6;9;23;7;8;7;6;46;10;21;27;3;6;3;6;3;65;6;16;12;19;3;23;90;42;12;48;8;3;1;567;35;19;17;26;31;22;17;16;16;27;16;15;27;24;15;24;15;15;13;21;17;13;14;12;16;10;14;39;14;7;71;24
15.03.2020;Wahl des Kreistags;09674221;0012;Briefwahl II/Bauverwaltung;1;1;0;0;0;0;436;436;22;21088;436;30;15;6927;322;224;294;170;70;77;69;481;191;109;102;67;64;93;93;85;70;99;56;87;222;66;123;60;56;75;87;74;54;49;47;70;57;73;554;63;44;53;40;43;58;490;115;45;46;49;79;52;41;100;70;64;37;72;470;56;61;142;66;81;12;3;2987;72;267;25;55;44;297;40;28;28;64;27;25;32;29;171;20;29;26;156;165;26;20;26;28;20;32;138;24;99;20;22;21;23;21;90;18;18;24;26;50;33;23;18;16;28;16;25;23;13;20;50;38;14;78;13;67;19;17;15;115;9;2;3061;88;21;65;71;44;42;19;104;27;75;94;454;23;15;19;17;52;23;37;42;16;27;52;31;27;13;31;41;347;12;15;57;70;22;28;24;24;101;133;33;16;14;27;21;11;17;32;17;23;20;32;31;11;25;248;10;10;17;12;31;11;8;3856;172;219;42;37;292;35;705;41;29;36;62;32;38;249;40;31;83;19;50;27;54;18;38;39;18;23;45;23;31;22;323;21;15;234;24;17;37;24;36;14;13;26;16;26;22;13;16;19;13;19;26;13;13;13;25;193;41;12;21;21;1;0;1084;13;30;25;22;8;15;208;21;12;6;50;10;27;12;5;10;7;15;18;23;8;12;6;5;9;9;43;25;11;33;16;10;14;12;16;23;6;12;13;3;7;3;10;5;12;5;11;8;2;4;6;132;2;4;8;5;3;8;7;19;2;3;1315;66;42;75;36;6;29;37;13;26;11;25;12;36;7;7;16;10;9;24;62;7;24;10;36;10;9;122;10;9;12;19;13;10;23;13;10;8;6;180;6;20;8;19;11;14;6;13;4;13;8;15;4;4;16;14;11;3;6;25;15;2;0;1336;210;23;5;155;61;14;11;35;11;35;16;14;38;62;11;5;8;37;16;6;4;10;10;4;5;12;3;42;8;7;3;2;2;5;32;5;5;2;3;63;8;23;20;2;8;2;9;11;49;5;13;2;5;2;21;57;45;11;35;8;2;1;522;32;31;23;45;19;33;19;15;16;24;24;15;27;18;12;13;16;16;12;25;9;10;6;5;12;5;15;11;9;5;69;32
15.03.2020;Wahl des Kreistags;09674221;0013;Briefwahl III/Bibliothek;1;1;0;0;0;0;388;388;13;19698;388;27;8;6532;289;235;293;146;57;67;65;431;197;84;98;77;64;111;95;85;55;97;53;104;201;52;88;53;58;73;65;76;63;54;54;103;52;84;519;58;47;59;43;52;59;449;112;48;42;56;56;50;41;93;65;41;29;53;421;29;46;140;70;75;7;3;2742;88;338;23;45;29;343;28;31;21;58;21;23;24;18;157;14;20;14;124;120;17;14;23;16;23;34;139;19;81;14;18;18;16;20;82;15;15;16;22;25;26;22;14;21;33;13;17;26;17;25;46;17;16;57;15;57;25;8;20;101;9;3;3146;108;53;50;78;41;42;23;123;43;93;90;483;38;27;23;25;46;28;20;18;18;34;39;19;42;15;18;24;345;19;15;51;28;18;22;21;21;69;157;15;21;37;22;42;14;26;52;26;17;24;15;11;14;14;267;11;10;18;12;51;7;0;3358;165;234;39;18;296;19;613;44;19;28;83;25;16;289;38;27;89;14;34;21;40;10;21;16;10;14;15;31;10;18;303;9;11;193;10;9;16;11;12;13;9;10;10;22;14;10;11;9;10;17;23;8;8;8;21;231;24;7;8;15;2;0;910;4;30;37;18;8;3;235;3;8;2;55;5;10;5;8;16;2;2;2;19;2;2;9;3;2;2;16;13;2;46;33;13;2;8;10;11;11;2;2;2;3;2;8;2;6;2;3;2;2;3;2;139;5;2;3;5;2;2;19;35;2;0;986;54;25;34;20;7;17;30;15;15;9;31;7;25;8;13;22;5;8;15;37;5;8;5;19;7;8;92;5;5;5;20;12;5;8;9;15;8;5;162;9;23;19;7;7;4;7;17;4;12;11;13;9;5;5;8;6;2;2;4;12;1;3;1546;294;22;13;174;62;11;27;58;6;40;14;8;61;62;11;7;11;20;4;16;4;13;5;7;10;10;3;23;6;6;15;3;5;7;18;4;4;3;10;48;10;35;16;3;9;3;3;7;71;3;14;5;16;3;12;120;45;7;35;4;4;1;478;31;18;15;38;15;15;11;14;8;8;11;14;22;11;11;11;26;12;11;22;12;19;12;11;19;14;17;20;19;11;59;18
