datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09373113;1;Berg-Mitte;1;1;334;506;0;840;122;0;5;5484;122;17;7;2093;83;70;56;120;39;39;37;35;49;33;38;33;32;29;35;40;30;26;34;30;30;26;27;26;27;91;27;41;25;41;31;25;28;25;24;105;34;36;31;28;26;22;23;31;22;22;23;26;24;28;29;21;22;21;20;23;32;20;22;20;4;0;511;25;38;11;23;11;11;9;5;5;9;27;11;9;17;5;5;5;5;5;8;5;7;6;5;6;5;5;5;6;6;6;8;30;6;6;5;5;5;5;5;4;4;4;4;7;4;4;9;4;4;4;4;4;4;4;25;4;6;4;23;4;1;703;50;17;55;11;12;13;17;15;12;11;8;13;8;12;8;8;8;15;8;8;5;22;5;11;5;11;6;5;6;5;67;6;6;8;14;11;5;9;8;5;6;14;5;5;5;5;5;5;7;5;5;7;6;5;8;8;4;37;19;13;1;1;136;16;14;29;15;8;8;11;7;13;15;4;10;1168;40;29;116;19;16;99;19;16;20;14;17;13;19;13;26;13;18;17;16;13;13;13;14;16;21;23;20;25;91;13;13;13;16;19;13;16;16;13;17;12;15;11;11;11;14;11;10;10;10;10;10;11;10;16;14;7;7;10;13;7;3;0;319;20;16;18;10;9;13;10;15;10;9;12;12;9;9;9;9;9;9;9;9;5;5;5;6;5;6;7;5;5;5;4;4;5;7;4;4;7;4;1;3;271;14;8;8;8;8;11;8;8;11;8;9;11;8;8;8;8;16;14;8;8;11;8;8;8;8;8;8;8;8;6;3;0;283;25;6;8;6;6;6;15;8;13;10;6;6;6;10;6;6;6;6;6;6;3;15;3;3;3;3;3;5;13;3;3;3;6;3;3;3;3;16;13;9;37;22
15.03.2020;Wahl des Kreistags;09373113;2;Hausheim;1;1;307;343;0;650;162;0;9;7224;162;19;12;3013;102;122;94;177;63;56;51;64;54;57;44;44;47;41;39;63;49;47;47;35;48;35;41;36;45;137;40;49;35;53;44;38;38;34;36;114;54;74;45;43;44;32;50;38;32;35;52;31;35;29;31;31;26;28;25;41;47;26;22;23;11;2;1269;38;55;28;30;23;25;24;17;21;23;55;24;26;46;20;21;23;17;20;19;22;15;18;14;17;24;18;15;14;17;18;14;51;14;14;14;20;18;18;14;15;14;24;17;14;14;17;15;13;16;13;13;13;14;15;47;12;13;15;31;5;2;1149;86;24;95;45;24;18;29;18;11;10;20;8;10;29;14;11;6;15;12;9;9;25;7;20;34;12;6;12;6;10;94;16;11;9;12;6;9;10;13;12;15;8;13;9;12;9;6;12;18;6;13;6;7;7;6;6;6;121;23;19;6;0;396;44;33;59;49;33;37;34;34;34;39;4;2;857;25;24;132;13;11;90;12;11;15;11;11;10;15;8;12;9;11;12;9;12;8;7;7;7;11;9;8;10;77;11;10;11;7;8;7;8;12;8;9;8;11;9;7;8;7;8;8;7;7;7;9;14;8;11;8;7;7;6;6;6;0;0;81;10;3;8;2;2;2;4;3;2;2;6;2;2;3;2;2;7;3;2;2;1;1;1;1;1;1;1;1;1;0;0;0;0;3;0;0;0;0;1;0;154;9;5;6;12;8;4;4;6;6;4;5;5;4;4;4;5;8;4;4;5;5;4;4;5;4;5;5;5;3;2;1;1;305;32;14;13;7;5;13;31;4;13;12;5;8;7;20;3;11;3;2;2;6;2;4;1;1;1;1;1;7;14;1;1;1;7;4;1;7;1;16;19;4;47;19
15.03.2020;Wahl des Kreistags;09373113;3;Loderbach;1;1;332;393;0;725;138;0;6;6265;138;23;11;2521;80;75;67;111;60;43;38;45;46;41;37;37;35;43;41;44;41;38;55;41;44;41;34;37;42;81;38;43;35;48;41;33;32;41;33;79;40;49;48;38;38;37;36;37;32;35;29;30;32;28;31;36;27;27;27;33;33;26;25;27;5;1;561;21;32;13;18;12;9;9;12;10;9;21;12;11;21;11;10;9;9;10;10;7;8;8;6;11;7;6;8;6;6;6;7;25;7;6;6;7;9;6;7;6;6;7;5;5;6;5;9;6;5;5;5;5;6;6;9;5;6;5;21;12;2;1345;53;26;70;37;22;24;27;31;21;20;21;17;18;35;19;18;26;21;23;18;17;20;18;22;17;20;21;17;17;22;52;17;20;19;21;19;19;19;17;16;23;16;16;17;17;18;15;25;20;17;21;21;17;18;15;16;18;34;24;20;2;1;232;27;24;27;28;18;19;24;19;19;27;7;5;885;32;16;61;16;13;40;12;12;15;12;16;14;18;12;12;15;13;12;12;12;13;12;13;14;12;13;13;17;52;13;12;12;12;11;11;11;18;12;12;12;13;15;11;12;14;11;11;15;16;11;11;13;13;11;8;8;8;8;8;8;1;0;182;11;7;7;6;6;8;7;8;9;4;8;4;5;6;5;4;8;7;4;7;3;2;5;3;4;2;2;3;2;2;2;3;2;3;2;2;8;1;0;1;187;7;6;10;6;8;8;4;4;10;5;4;10;4;7;9;4;6;6;5;5;8;8;8;6;4;5;7;4;7;2;3;0;352;11;10;11;10;8;7;16;8;7;11;8;12;8;23;12;10;10;10;13;11;7;12;4;6;4;10;5;5;18;4;3;3;5;4;7;5;5;11;14;4;53;21
15.03.2020;Wahl des Kreistags;09373113;4;Oberölsbach;1;1;367;324;0;691;151;0;7;6608;151;27;14;2982;114;113;91;141;67;47;39;44;46;38;40;42;43;40;48;57;48;46;42;41;50;41;36;38;42;140;46;53;38;65;42;38;38;39;42;110;49;57;45;55;47;33;38;36;35;33;45;42;42;31;41;31;34;35;33;36;46;33;29;31;5;2;741;21;37;12;19;14;12;17;12;16;21;31;15;29;32;16;13;12;13;19;11;11;7;10;10;18;12;9;7;7;11;7;6;37;8;7;6;8;7;12;6;6;6;7;6;7;6;12;6;6;7;7;6;6;5;7;24;6;6;6;21;7;3;866;20;13;47;25;13;14;28;24;14;14;18;13;11;24;12;11;11;15;11;11;8;26;8;21;11;13;8;9;11;8;67;7;8;8;10;10;11;10;13;7;11;7;7;7;7;9;7;12;14;9;7;8;10;7;10;7;10;56;16;22;4;2;283;30;28;39;31;27;28;27;24;24;25;9;4;1068;21;14;124;11;24;85;14;11;29;18;12;16;14;13;20;12;12;15;10;13;14;11;11;14;19;18;13;11;74;11;11;13;10;10;10;10;14;15;10;14;16;16;10;19;15;11;10;10;16;11;15;16;10;14;16;15;12;13;9;13;2;0;163;7;7;14;5;5;4;5;5;4;5;6;9;5;6;4;4;8;5;4;7;2;2;2;2;3;2;2;3;2;3;2;5;2;2;3;3;2;2;1;0;147;7;5;4;4;7;8;4;9;4;5;4;7;7;7;4;2;9;5;3;9;2;3;2;6;2;5;2;2;6;3;1;1;358;30;9;7;10;12;9;8;13;11;8;7;7;8;10;9;14;5;4;6;8;2;8;2;6;6;2;26;2;29;2;2;3;3;7;11;6;3;23;12;8;56;26
15.03.2020;Wahl des Kreistags;09373113;5;Sindlbach;1;1;393;500;0;893;190;0;11;8674;190;24;21;3127;132;121;93;135;75;58;57;59;52;51;43;41;46;41;51;47;66;45;52;42;46;52;43;40;47;118;47;62;42;70;52;45;38;44;36;102;51;73;62;43;45;36;45;42;36;37;35;37;43;34;36;34;32;31;28;31;41;29;27;28;15;1;1304;34;55;25;37;18;27;18;22;21;24;31;25;22;42;22;20;19;22;18;24;18;22;20;25;24;21;17;18;21;18;21;18;31;18;17;18;20;18;17;17;23;17;20;17;18;17;17;18;17;17;17;17;17;20;17;41;16;17;16;20;11;4;1359;35;22;49;26;26;25;30;26;19;18;18;22;19;36;21;18;19;27;21;23;17;24;20;32;31;23;20;20;17;17;58;21;21;21;29;18;23;21;20;23;27;24;16;16;18;16;16;30;17;15;14;14;14;14;14;14;15;53;18;18;7;3;365;42;37;41;41;38;34;32;33;35;32;12;4;1247;31;25;103;22;23;75;20;17;32;21;17;17;21;20;23;17;18;17;17;17;17;17;18;20;19;17;17;20;75;17;20;17;16;17;16;15;16;15;15;18;21;14;14;17;14;15;14;14;14;14;17;14;14;17;13;13;13;13;15;12;1;1;180;19;12;9;9;6;6;6;7;4;4;8;4;7;4;4;4;8;4;7;7;2;2;2;2;2;2;3;2;2;2;2;5;2;2;2;3;2;2;8;0;548;21;21;21;21;24;22;18;18;19;18;21;19;21;18;17;16;22;16;16;16;16;16;19;16;16;16;16;16;16;16;4;1;544;37;25;22;19;22;19;22;25;19;19;16;16;22;20;15;20;14;14;14;15;7;7;7;7;7;7;7;10;10;7;7;7;19;7;5;5;8;4;7;4;82;35
15.03.2020;Wahl des Kreistags;09373113;6;Stöckelsberg;1;1;371;383;0;754;164;0;4;7239;164;33;19;3579;129;135;99;208;82;49;54;60;52;50;51;44;54;51;45;49;67;48;61;45;57;51;48;51;46;161;48;87;44;74;46;47;46;44;44;151;59;92;63;60;45;40;46;47;40;40;40;52;37;40;43;36;39;42;39;45;53;35;34;34;6;1;703;15;52;12;11;14;9;11;8;14;11;41;8;11;43;10;7;13;10;10;7;10;7;11;7;13;10;11;7;7;10;7;7;38;10;8;7;7;8;7;9;6;7;6;9;7;6;9;12;12;6;6;6;6;6;6;33;6;6;9;21;7;2;914;43;28;58;37;16;16;38;25;10;7;10;7;8;25;7;8;7;13;7;7;7;25;8;46;29;7;11;7;10;7;69;7;7;7;7;8;13;13;10;11;26;8;7;7;8;7;7;7;7;7;10;16;10;10;7;10;7;41;7;19;6;1;377;42;39;48;42;36;36;36;30;32;36;7;5;1180;23;17;139;20;15;82;14;14;63;14;17;15;23;14;20;14;14;18;17;13;16;13;14;13;16;15;16;14;81;13;13;15;13;13;14;18;14;14;15;14;25;14;13;13;13;12;14;12;15;11;26;10;10;13;10;10;12;9;9;9;1;0;99;3;3;8;5;2;2;2;11;5;2;5;2;2;2;2;2;2;2;2;8;1;1;4;1;1;4;1;1;1;4;1;1;1;1;1;1;1;1;1;0;71;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;11;2;2;2;2;2;2;2;2;2;2;2;2;2;1;0;316;30;3;6;3;17;2;23;8;5;11;2;8;5;14;2;8;2;2;2;2;1;28;1;7;1;1;1;4;31;4;1;1;31;1;1;1;1;19;13;13;62;28
15.03.2020;Wahl des Kreistags;09373113;7;Berg-Süd;1;1;386;542;0;928;182;0;9;8374;182;21;13;2944;108;105;95;179;68;64;45;61;46;41;38;37;40;40;40;62;37;53;44;45;49;43;36;33;40;155;40;48;37;55;34;42;35;33;31;142;35;54;54;44;38;29;32;35;35;29;50;29;37;32;35;35;28;31;31;33;35;27;27;28;14;2;1671;36;98;25;27;29;25;27;24;25;27;76;24;29;78;27;25;22;28;22;26;29;25;31;22;29;25;22;25;25;23;25;25;80;28;23;21;24;21;20;20;24;20;23;19;19;18;17;18;16;16;16;17;16;16;14;55;14;15;17;58;9;5;1537;68;41;106;34;36;42;29;39;21;23;19;22;20;30;19;22;19;30;22;18;15;25;22;25;27;20;24;18;18;23;119;16;21;17;32;13;15;14;13;13;22;16;22;13;15;13;12;16;27;13;13;14;12;12;13;13;15;80;23;23;9;1;424;48;39;51;43;36;39;40;42;45;41;6;5;1039;22;14;141;12;15;110;12;12;24;15;13;13;16;10;22;10;12;11;13;12;11;10;12;15;10;14;16;10;104;10;10;10;10;10;10;10;11;10;13;10;14;13;10;10;11;13;10;10;10;10;10;13;10;10;11;13;8;9;11;8;2;0;205;27;18;9;9;6;6;7;12;5;4;13;4;7;6;4;4;4;4;5;5;2;2;2;3;2;3;2;2;2;5;3;2;2;2;2;2;2;6;0;0;35;0;0;1;0;3;0;0;4;4;0;0;4;0;1;0;0;9;1;1;0;3;0;0;0;0;0;1;3;0;0;3;3;519;24;14;14;18;14;16;54;12;15;13;15;14;14;29;10;14;14;10;10;15;6;14;8;5;5;6;6;5;24;8;5;5;5;5;4;4;4;30;27;4;64;29
15.03.2020;Wahl des Kreistags;09373113;8;Berg-Nord;1;1;350;499;0;849;166;0;6;7236;166;21;15;3019;132;129;82;174;62;55;51;65;55;57;43;43;49;46;52;55;41;44;50;49;51;39;40;46;38;115;37;59;34;52;33;48;36;33;35;132;45;48;39;36;38;29;41;38;32;29;32;34;45;40;32;34;31;32;34;40;43;28;28;29;15;1;1420;39;63;30;24;21;24;28;24;21;21;58;22;40;54;26;24;17;18;18;21;22;18;23;17;20;19;16;17;17;19;16;17;50;16;16;17;18;19;21;20;17;16;30;17;16;20;22;23;16;16;19;20;23;19;16;49;21;16;15;38;5;1;884;56;10;71;20;8;12;15;11;6;9;14;6;6;18;6;15;12;22;9;12;9;24;12;16;11;13;6;11;9;9;101;11;9;8;15;8;7;26;9;7;19;9;6;9;13;18;6;6;7;6;6;16;9;6;7;10;7;43;16;6;4;1;271;30;22;49;28;24;25;24;21;24;24;3;3;899;29;31;142;17;20;96;13;7;10;17;10;10;14;7;11;12;8;13;13;8;10;7;10;7;10;16;6;12;102;6;6;6;7;7;9;7;6;9;10;8;16;7;6;5;6;8;5;8;5;6;14;13;5;12;12;5;4;4;4;5;0;0;51;3;0;12;0;0;0;0;6;1;0;0;3;5;1;3;0;1;1;0;4;0;1;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;4;1;0;101;7;3;8;2;2;2;2;3;8;2;2;4;2;2;2;2;11;2;2;6;6;2;2;2;2;2;2;4;3;2;2;2;591;31;16;11;16;23;10;35;26;15;12;13;24;10;31;23;14;21;11;8;11;7;13;4;9;7;7;10;14;36;4;4;7;25;4;4;4;10;29;22;10;51;23
15.03.2020;Wahl des Kreistags;09373113;11;Briefwahl 1;1;1;0;0;0;0;371;371;9;18617;371;20;12;6408;345;415;219;549;146;135;67;98;100;84;77;48;59;59;79;117;121;66;81;63;91;64;43;56;42;514;85;118;51;131;74;45;44;42;48;481;132;197;105;73;59;36;110;73;44;36;53;61;64;43;69;54;25;34;25;57;107;22;33;39;10;2;2641;97;334;28;67;32;28;30;25;22;24;228;27;47;203;32;26;29;27;25;19;27;19;24;26;42;20;18;22;18;21;17;17;229;28;22;16;23;16;22;17;15;15;15;18;15;21;14;20;13;13;13;14;20;13;12;215;16;16;14;155;14;2;3553;196;40;292;136;38;39;126;39;37;24;31;22;24;124;28;28;28;54;33;36;27;50;26;64;74;23;30;29;31;30;441;27;32;42;41;21;21;67;28;22;64;31;29;23;19;22;19;42;29;19;32;29;20;19;21;16;24;369;59;166;3;2;582;70;49;122;66;44;46;48;39;40;58;10;6;2812;80;69;489;25;45;426;19;33;57;25;29;20;57;24;30;25;19;38;18;26;19;24;24;25;27;24;24;25;423;18;17;21;17;19;16;22;38;33;20;20;33;14;17;34;26;22;15;19;16;13;28;14;17;22;30;20;15;13;16;18;1;0;335;25;18;53;11;7;9;9;12;9;3;7;8;10;6;2;2;4;2;2;33;1;2;7;1;1;1;6;3;3;1;4;4;1;4;1;4;6;53;1;0;247;9;10;9;17;5;8;7;4;10;9;6;8;4;4;5;4;63;9;9;3;8;4;4;2;2;10;3;3;6;2;10;0;2039;96;31;32;31;58;38;145;40;52;74;27;31;46;112;27;64;40;38;24;33;21;103;11;38;11;15;44;33;191;17;11;14;69;23;24;10;30;167;124;44;69;24
15.03.2020;Wahl des Kreistags;09373113;12;Briefwahl 2;1;1;0;0;0;0;370;370;9;17871;370;27;14;8076;461;538;321;746;220;188;94;117;114;106;84;67;79;58;92;183;124;92;101;78;115;69;58;83;64;643;92;186;49;236;68;48;48;44;67;604;132;217;163;65;73;55;121;74;53;35;58;43;69;46;52;41;42;38;38;91;135;32;28;38;8;1;1939;58;240;23;32;20;22;30;17;20;34;160;20;29;153;14;14;27;23;13;15;13;12;12;18;23;17;12;16;14;12;15;13;194;17;11;11;18;13;13;10;13;10;14;10;10;10;12;18;10;11;10;16;11;10;11;182;10;11;9;123;5;0;3364;247;56;408;170;15;39;137;52;63;17;26;25;7;86;13;14;17;30;19;16;19;73;22;56;46;26;10;10;10;7;518;13;39;41;27;14;19;58;20;16;71;44;7;5;8;6;5;29;30;5;14;15;5;9;8;5;11;379;83;124;0;0;341;45;24;77;35;21;33;23;24;24;35;4;3;2745;91;54;639;14;37;505;8;16;98;10;12;12;73;19;25;6;9;22;6;18;6;6;9;9;34;15;15;12;585;6;5;5;8;8;5;5;11;5;8;16;38;8;11;14;20;25;7;4;4;4;44;10;17;19;28;14;9;4;14;4;0;0;247;18;6;50;0;3;0;0;20;3;0;18;9;9;0;3;2;5;1;0;37;0;1;7;0;0;0;0;0;6;0;0;12;0;8;1;0;3;25;0;0;98;1;7;4;4;2;5;1;2;4;1;0;6;3;0;0;0;29;6;6;0;6;0;0;1;0;0;4;3;0;3;1;0;1061;44;7;18;12;22;15;116;16;14;30;9;3;8;66;11;35;3;3;2;10;5;81;1;29;1;8;26;9;167;2;4;1;81;4;5;5;15;71;71;31;45;18
15.03.2020;Wahl des Kreistags;09373113;13;Briefwahl 3;1;1;0;0;0;0;374;374;13;18285;374;25;26;7963;422;515;311;631;172;167;117;142;153;119;86;83;92;85;122;150;106;79;117;108;119;92;53;61;65;571;101;170;48;221;67;54;61;57;68;573;157;191;173;55;78;52;122;104;40;43;62;51;84;53;50;46;42;36;44;73;123;34;39;53;17;0;2428;68;251;31;58;26;27;34;24;30;29;135;31;60;138;36;25;26;23;23;24;30;23;31;23;46;35;23;25;29;27;27;23;201;33;32;22;27;26;19;19;22;22;24;18;19;18;29;29;21;18;18;23;19;18;18;137;18;19;17;101;8;2;3055;160;66;251;97;37;27;110;50;38;32;39;18;17;106;20;19;28;47;21;26;21;81;17;69;49;30;25;29;18;21;472;16;26;36;25;20;27;32;18;14;51;18;12;15;12;14;11;33;24;9;19;26;22;14;11;9;12;331;56;101;3;0;381;41;30;69;37;36;33;30;33;36;36;7;2;2731;102;59;565;21;22;430;14;21;52;15;19;14;77;22;37;13;21;28;12;14;15;15;17;18;44;14;49;19;441;15;17;12;12;16;18;15;22;14;17;13;32;13;10;25;17;21;11;10;10;13;35;22;10;34;27;26;10;9;28;7;0;0;160;5;1;10;7;6;6;3;18;5;0;0;17;10;3;1;0;0;3;3;27;0;0;0;0;0;0;0;0;0;0;4;4;3;3;0;0;0;21;1;2;291;12;15;12;10;10;11;8;11;13;8;7;12;13;7;7;13;61;10;7;8;4;4;6;4;4;3;5;2;2;2;3;0;1276;66;18;15;16;23;25;118;22;24;37;11;15;22;89;16;52;11;8;15;11;10;81;4;18;4;13;16;31;139;4;8;5;38;13;11;4;18;127;95;23;64;32
15.03.2020;Wahl des Kreistags;09373113;14;Briefwahl 4;1;1;0;0;0;0;368;368;12;17991;368;20;16;6871;363;428;271;602;193;116;101;89;121;69;83;65;67;60;73;145;104;70;99;64;98;67;57;74;54;556;70;141;56;186;76;68;47;71;59;504;119;200;109;81;52;42;96;65;34;30;54;39;94;38;46;39;29;46;31;80;76;26;36;42;9;1;2224;73;268;30;51;28;20;18;19;26;23;190;17;59;170;29;23;17;16;17;17;31;19;23;18;35;15;21;15;22;18;15;15;196;25;24;15;27;16;18;14;13;13;11;11;11;11;21;21;12;11;11;20;14;11;10;148;23;10;13;136;11;2;3383;192;58;317;93;42;53;108;54;53;20;35;28;19;68;29;22;28;32;34;32;25;66;30;59;68;34;23;27;42;25;423;23;38;38;46;33;41;39;28;30;55;35;14;17;19;19;13;45;44;13;22;21;24;15;12;12;21;338;88;101;3;1;503;52;33;104;60;40;42;49;36;45;42;9;4;2904;82;62;551;27;27;446;26;27;71;31;24;25;69;25;64;17;24;37;20;20;19;15;22;20;46;32;37;23;453;15;15;15;15;14;17;18;23;20;14;14;49;14;14;30;19;13;13;11;13;22;28;19;15;17;33;20;13;12;15;12;0;3;371;32;16;41;8;7;4;10;15;7;7;26;11;7;13;4;8;4;7;8;25;2;5;8;2;6;5;6;2;6;2;2;5;2;17;2;0;0;39;1;0;150;8;2;9;4;3;4;5;2;6;5;2;6;2;2;2;8;42;2;2;2;10;2;2;2;2;5;3;2;2;2;2;2;1585;93;42;28;32;33;26;137;33;45;30;15;29;30;133;22;48;24;30;14;20;16;94;4;19;7;14;21;19;167;3;10;4;69;9;12;7;24;109;93;20;55;29
15.03.2020;Wahl des Kreistags;09373113;15;Briefwahl 5;1;1;0;0;0;0;360;360;9;17207;360;25;27;8058;438;493;356;658;181;153;113;179;160;124;97;79;96;80;129;183;118;105;112;89;120;84;71;83;57;578;104;158;46;201;76;65;62;63;50;578;141;138;155;79;76;45;93;83;42;37;80;47;107;53;58;39;40;38;42;107;107;35;32;45;6;1;1777;77;232;32;37;20;28;35;19;22;27;147;28;28;115;32;22;20;17;26;18;20;14;17;14;23;18;17;17;12;11;11;10;150;13;9;9;27;11;8;8;8;8;21;8;8;8;13;15;8;8;10;10;10;7;6;118;6;8;6;90;6;0;2795;156;66;311;114;20;31;100;55;25;13;42;28;11;75;27;11;17;42;18;12;15;70;16;48;38;26;11;15;19;22;445;13;34;31;22;18;37;40;10;14;32;28;16;8;11;8;7;19;34;6;15;10;15;12;7;6;6;309;48;80;1;1;197;18;15;38;18;15;19;18;20;18;18;6;2;2585;77;71;528;28;39;426;21;11;67;17;17;16;38;20;55;15;13;18;11;17;18;16;17;18;36;30;32;21;438;11;10;10;9;12;10;10;17;10;9;14;30;12;10;11;19;12;16;15;10;9;35;31;13;26;23;14;17;7;16;6;5;1;467;18;21;35;22;10;13;13;38;19;10;20;13;16;16;12;10;10;13;10;30;5;5;5;6;5;5;6;5;5;12;5;6;5;6;6;5;5;21;3;0;289;6;6;12;12;20;9;9;9;6;6;6;16;6;9;6;9;44;12;6;6;11;6;6;6;6;6;6;9;9;9;5;0;1039;51;17;18;23;24;15;81;21;12;16;12;16;16;67;16;40;12;13;11;32;6;53;5;14;5;18;17;19;115;5;9;5;42;11;6;5;7;94;82;8;57;32
15.03.2020;Wahl des Kreistags;09373113;16;Briefwahl 6;1;1;0;0;0;0;373;373;9;18551;373;33;23;8009;443;514;300;558;214;150;126;140;145;121;99;69;97;82;118;182;122;96;127;71;123;97;86;81;75;520;102;162;56;225;83;70;59;60;53;545;128;173;158;78;96;49;118;65;52;43;76;61;81;48;57;50;52;59;44;82;129;44;48;47;13;3;2067;67;229;22;45;25;37;27;19;24;30;128;24;38;119;30;18;22;18;19;18;22;15;24;22;31;22;23;20;19;24;18;15;176;18;20;15;25;22;16;15;16;15;21;20;16;17;28;30;20;14;13;25;13;14;13;123;22;13;20;93;9;0;2868;155;52;304;104;28;43;97;39;22;24;44;15;19;69;33;16;34;30;18;26;11;56;25;41;49;28;16;12;26;18;384;11;20;38;24;13;19;32;12;17;53;28;13;11;20;14;11;27;26;10;19;10;12;24;14;10;25;343;82;92;9;2;635;70;59;122;55;56;56;53;55;50;59;11;6;3059;127;78;553;32;30;494;24;24;76;18;18;22;63;17;48;18;22;22;15;21;18;15;15;17;58;31;34;31;479;20;12;16;12;12;12;16;31;15;12;15;59;20;12;24;21;13;15;12;15;19;35;34;18;32;42;37;21;12;14;11;3;0;388;27;23;44;11;7;10;7;17;15;9;12;15;13;9;8;7;9;6;6;37;3;3;9;3;3;4;3;3;12;7;5;4;6;4;3;3;7;14;1;1;253;13;12;13;14;10;8;5;10;6;5;7;8;5;6;5;9;40;3;3;10;11;4;4;6;2;6;4;3;15;6;4;2;1272;59;25;23;26;26;19;67;32;31;32;10;25;23;62;14;49;10;16;10;23;10;57;14;33;9;14;29;27;163;11;5;11;47;10;8;5;25;102;84;26;83;37
