datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5
15.03.2020;Wahl des Landrats;09373113;1;Berg-Mitte;1;1;334;506;0;840;122;0;1;121;58;41;22
15.03.2020;Wahl des Landrats;09373113;2;Hausheim;1;1;307;343;0;650;161;0;0;161;83;63;15
15.03.2020;Wahl des Landrats;09373113;3;Loderbach;1;1;332;393;0;725;138;0;1;137;70;47;20
15.03.2020;Wahl des Landrats;09373113;4;Oberölsbach;1;1;367;324;0;691;151;0;4;147;83;42;22
15.03.2020;Wahl des Landrats;09373113;5;Sindlbach;1;1;393;500;0;893;190;0;1;189;94;60;35
15.03.2020;Wahl des Landrats;09373113;6;Stöckelsberg;1;1;371;383;0;754;164;0;1;163;102;45;16
15.03.2020;Wahl des Landrats;09373113;7;Berg-Süd;1;1;386;542;0;928;182;0;1;181;103;68;10
15.03.2020;Wahl des Landrats;09373113;8;Berg-Nord;1;1;350;499;0;849;166;0;2;164;93;61;10
15.03.2020;Wahl des Landrats;09373113;11;Briefwahl 1;1;1;0;0;0;0;371;371;4;367;188;137;42
15.03.2020;Wahl des Landrats;09373113;12;Briefwahl 2;1;1;0;0;0;0;373;373;2;371;221;123;27
15.03.2020;Wahl des Landrats;09373113;13;Briefwahl 3;1;1;0;0;0;0;374;374;6;368;219;102;47
15.03.2020;Wahl des Landrats;09373113;14;Briefwahl 4;1;1;0;0;0;0;372;372;5;367;201;131;35
15.03.2020;Wahl des Landrats;09373113;15;Briefwahl 5;1;1;0;0;0;0;366;366;2;364;239;88;37
15.03.2020;Wahl des Landrats;09373113;16;Briefwahl 6;1;1;0;0;0;0;373;373;4;369;225;102;42
15.03.2020;Wahl des Landrats;09373113;17;Briefwahl 7;1;1;0;0;0;0;375;375;4;371;207;120;44
15.03.2020;Wahl des Landrats;09373113;18;Briefwahl 8;1;1;0;0;0;0;376;376;2;374;217;110;47
15.03.2020;Wahl des Landrats;09373113;19;Briefwahl 9;1;1;0;0;0;0;367;367;6;361;200;115;46
