datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D7;D8
15.03.2020;Wahl des ersten Bürgermeisters;09373113;1;Berg-Mitte;1;1;330;506;0;836;121;0;0;121;43;40;35;3
15.03.2020;Wahl des ersten Bürgermeisters;09373113;2;Hausheim;1;1;307;343;0;650;161;0;1;160;43;36;71;10
15.03.2020;Wahl des ersten Bürgermeisters;09373113;3;Loderbach;1;1;329;393;0;722;138;0;1;137;45;40;43;9
15.03.2020;Wahl des ersten Bürgermeisters;09373113;4;Oberölsbach;1;1;367;324;0;691;151;0;0;151;51;35;55;10
15.03.2020;Wahl des ersten Bürgermeisters;09373113;5;Sindlbach;1;1;393;500;0;893;190;0;0;190;65;54;66;5
15.03.2020;Wahl des ersten Bürgermeisters;09373113;6;Stöckelsberg;1;1;371;382;0;753;164;0;1;163;47;29;76;11
15.03.2020;Wahl des ersten Bürgermeisters;09373113;7;Berg-Süd;1;1;382;541;0;923;180;0;2;178;57;55;55;11
15.03.2020;Wahl des ersten Bürgermeisters;09373113;8;Berg-Nord;1;1;349;499;0;848;166;0;1;165;52;51;55;7
15.03.2020;Wahl des ersten Bürgermeisters;09373113;11;Briefwahl 1;1;1;0;0;0;0;371;371;2;369;134;77;153;5
15.03.2020;Wahl des ersten Bürgermeisters;09373113;12;Briefwahl 2;1;1;0;0;0;0;374;374;1;373;128;70;158;17
15.03.2020;Wahl des ersten Bürgermeisters;09373113;13;Briefwahl 3;1;1;0;0;0;0;374;374;2;372;132;80;139;21
15.03.2020;Wahl des ersten Bürgermeisters;09373113;14;Briefwahl 4;1;1;0;0;0;0;374;374;1;373;126;87;146;14
15.03.2020;Wahl des ersten Bürgermeisters;09373113;15;Briefwahl 5;1;1;0;0;0;0;367;367;2;365;159;81;117;8
15.03.2020;Wahl des ersten Bürgermeisters;09373113;16;Briefwahl 6;1;1;0;0;0;0;373;373;0;373;120;92;135;26
15.03.2020;Wahl des ersten Bürgermeisters;09373113;17;Briefwahl 7;1;1;0;0;0;0;375;375;3;372;145;69;151;7
15.03.2020;Wahl des ersten Bürgermeisters;09373113;18;Briefwahl 8;1;1;0;0;0;0;376;376;1;375;134;81;151;9
15.03.2020;Wahl des ersten Bürgermeisters;09373113;19;Briefwahl 9;1;1;0;0;0;0;367;367;4;363;108;90;145;20
