datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D8;D9
15.03.2020;Wahl des Landrats;09780123;0001;Bad Hindelang Obere;1;1;383;330;0;713;92;0;2;90;39;14;26;2;0;0;2;7
15.03.2020;Wahl des Landrats;09780123;0002;Bad Hindelang Untere;1;1;381;325;0;706;79;0;0;79;34;13;13;6;6;3;2;2
15.03.2020;Wahl des Landrats;09780123;0003;Bad Oberdorf;1;1;375;474;0;849;131;0;1;130;59;17;37;5;2;2;1;7
15.03.2020;Wahl des Landrats;09780123;0004;Hinterstein;1;1;202;217;0;419;121;0;4;117;69;11;24;0;3;1;5;4
15.03.2020;Wahl des Landrats;09780123;0005;Oberjoch;1;1;267;70;0;337;111;2;13;98;45;27;9;9;3;0;1;4
15.03.2020;Wahl des Landrats;09780123;0006;Vorderhindelang;1;1;456;471;0;927;171;0;3;168;46;42;47;4;4;5;7;13
15.03.2020;Wahl des Landrats;09780123;0007;Unterjoch;1;1;230;107;0;337;118;0;0;118;81;9;13;1;2;0;5;7
15.03.2020;Wahl des Landrats;09780123;0011;Briefwahl I;1;1;0;0;0;0;654;654;6;648;320;72;168;5;12;3;27;41
15.03.2020;Wahl des Landrats;09780123;0012;Briefwahl 2;1;1;0;0;0;0;689;689;11;678;328;84;181;11;9;12;25;28
15.03.2020;Wahl des Landrats;09780123;0013;Briefwahl 3;1;1;0;0;0;0;545;545;7;538;257;74;133;9;13;8;21;23
