datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09780123;0000;Stimmberechtigte;W;Briefwahl I;Marktstraße 9, 87541 Bad Hindelang;;
15.03.2020;09780123;0001;Bad Hindelang Obere;W;Bad Hindelang -Obere-;Marktstraße 10, 87541 Bad Hindelang;;
15.03.2020;09780123;0002;Bad Hindelang Untere;W;Bad Hindelang -Untere-;Unterer Buigenweg 2, 87541 Bad Hindelang;;
15.03.2020;09780123;0003;Bad Oberdorf;W;Bad Oberdorf;Dorfstraße 22, 87541 Bad Hindelang;;
15.03.2020;09780123;0004;Hinterstein;W;Hinterstein;Talstraße 51, 87541 Bad Hindelang;;
15.03.2020;09780123;0005;Oberjoch;W;Oberjoch;Jochpass 1, 87541 Bad Hindelang;;
15.03.2020;09780123;0006;Vorderhindelang;W;Vorderhindelang;Am Sohler 14, 87541 Bad Hindelang;;
15.03.2020;09780123;0007;Unterjoch;W;Unterjoch;Erlenweg 3, 87541 Bad Hindelang;;
15.03.2020;09780123;0011;Briefwahl I;B;Briefwahl I;Marktstraße 9, 87541 Bad Hindelang;;
15.03.2020;09780123;0012;Briefwahl 2;B;Briefwahl II;Marktstraße 9, 87541 Bad Hindelang;;
15.03.2020;09780123;0013;Briefwahl 3;B;Briefwahl III;Marktstraße 9, 87541 Bad Hindelang;nein;
