datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09573134;0001;0001 Grundschule I, Zi. CE22;W;Grundschule I, Mühlstraße, Zimmer CE 22;Mühlstr. 14, 90513 Zirndorf;ja;
26.05.2019;09573134;0002;0002 Grundschule II, Zi. A1;W;Grundschule II, Zimmer A 1;Bahnhofstr. 38, 90513 Zirndorf;nein;
26.05.2019;09573134;0003;0003 Grundschule I, Zi. CE 23;W;Grundschule I, Mühlstraße, Zimmer CE 23;Mühlstr. 14, 90513 Zirndorf;ja;
26.05.2019;09573134;0004;0004 Stadtbücherei;W;Stadtbücherei;Banderbacher Str. 31, 90513 Zirndorf;ja;
26.05.2019;09573134;0005;0005 Grundschule II, Zi. A 2;W;Grundschule II, Zimmer A 2;Bahnhofstr. 38, 90513 Zirndorf;nein;
26.05.2019;09573134;0006;0006 Grundschule II, Zi. 10;W;Grundschule II, Zimmer 10;Bahnhofstr. 38, 90513 Zirndorf;ja;
26.05.2019;09573134;0007;0007 Fröbelhaus, Zi. R 07;W;Fröbelhaus, Zimmer R 07;Homburger Str. 1, 90513 Zirndorf;ja;
26.05.2019;09573134;0008;0008 Fröbelhaus, R 09;W;Fröbelhaus, Zimmer R 09;Homburger Str. 1, 90513 Zirndorf;ja;
26.05.2019;09573134;0009;0009 Fröbelhaus, Zi. R 10;W;Fröbelhaus, Zimmer R 10;Homburger Str. 1, 90513 Zirndorf;ja;
26.05.2019;09573134;0010;0010 Helene-Schultheiß-Heim, Therapieraum;W;Helene-Schultheiß-Heim, Therapieraum;Marie-Juchacz-Str. 2, 90513 Zirndorf;ja;
26.05.2019;09573134;0011;0011 Gustav-Adolf-Heim, Foyer;W;Gustav-Adolf-Heim, Foyer;Burgfarrnbacher Str. 105, 90513 Zirndorf;ja;
26.05.2019;09573134;0012;0012 Grundschule I, Zi. E 10;W;Grundschule I, Geisleithenstraße, Zimmer E 10;Geisleithenstr. 28, 90513 Zirndorf;ja;
26.05.2019;09573134;0013;0013 Grundschule I, Zi. E 5;W;Grundschule I, Geisleithenstraße, Zimmer E 5;Geisleithenstr. 28, 90513 Zirndorf;ja;
26.05.2019;09573134;0014;0014 Kindertagesstätte Weiherhof;W;Kindertagesstätte Weiherhof;Am Schreiberholz 30, 90513 Zirndorf;ja;
26.05.2019;09573134;0015;0015 FFW-Haus Weiherhof;W;FFW-Haus Weiherhof;Weiherhofer Hauptstr. 19, 90513 Zirndorf;ja;
26.05.2019;09573134;0016;0016 Vereinsheim Bürgerschützen;W;Vereinsheim Bürgerschützen Weiherhof;Schwanenweg 3, 90513 Zirndorf;ja;
26.05.2019;09573134;0017;0017 FFW-Haus Bronnamberg;W;FFW-Haus Bronnamberg;Adlerstr. 11, 90513 Zirndorf;nein;
26.05.2019;09573134;0018;0018 FFW-Haus Lind;W;FFW-Haus Lind;Lindenstr. 55, 90513 Zirndorf;ja;
26.05.2019;09573134;0019;0019 FFW-Haus Anwanden;W;FFW-Haus Anwanden;Taubenweg 7, 90513 Zirndorf;nein;
26.05.2019;09573134;0020;0020 Vereinsheim Sängerfreunde;W;Vereinsheim Sängerfreunde Weinzierlein;Traubenstr. 31, 90513 Zirndorf;nein;
26.05.2019;09573134;0021;0021 Altes Rathaus Weinzierlein;W;Altes Rathaus Weinzierlein;Traubenstr. 31, 90513 Zirndorf;;
26.05.2019;09573134;0022;0022 Bibertgrundschule, Zi. E 10;W;Bibertgrundschule Wintersdorf, Zimmer E 10;Frankenstr. 8, 90513 Zirndorf;nein;
26.05.2019;09573134;0023;0023 Bibertgrundschule, Zi. E 2;W;Bibertgrundschule Wintersdorf, Zimmer E 2;Frankenstr. 8, 90513 Zirndorf;nein;
26.05.2019;09573134;0024;0024 ZiPP, Foyer;W;ZIPP, Foyer, Mitteltrakt;Im Pinderpark 7, 90513 Zirndorf;ja;
26.05.2019;09573134;0031;0031 Mittelschule, Zi. A E 04;B;Mittelschule, A-Block, Zimmer A E 04;Volkhardtstr. 5, 90513 Zirndorf;ja;
26.05.2019;09573134;0032;0032 Mittelschule, Zi. A E 07;B;Mittelschule, A-Block, Zimmer A E 07;Volkhardtstr. 5, 90513 Zirndorf;ja;
26.05.2019;09573134;0033;0033 Mittelschule, Zi. A E 08;B;Mittelschule, A-Block, Zimmer A E 08;Volkhardtstr. 5, 90513 Zirndorf;ja;
26.05.2019;09573134;0034;0034 Mittelschule, Zi. A II 06;B;Mittelschule, A-Block, Zimmer A II 06;Volkhardtstr. 5, 90513 Zirndorf;ja;
26.05.2019;09573134;0035;0035 Mittelschule, Zi. A II 01;B;Mittelschule, A-Block, Zimmer A II 01;Volkhardtstr. 5, 90513 Zirndorf;ja;
26.05.2019;09573134;0036;0036 Mittelschule, Zi. A II 02;B;Mittelschule, A-Block, Zimmer A II 02;Volkhardtstr. 5, 90513 Zirndorf;ja;
26.05.2019;09573134;0037;0037 Mittelschule, Zi. A II 03;B;Mittelschule, A-Block, Zimmer A II 03;Volkhardtstr. 5, 90513 Zirndorf;ja;
26.05.2019;09573134;0038;0038 Mittelschule, Zi. A II 04;B;Mittelschule, A-Block, Zimmer A II 04;Volkhardtstr. 5, 90513 Zirndorf;ja;
26.05.2019;09573134;0039;0039 Mittelschule, Zi. A II 07;B;Mittelschule, A-Block, Zimmer A II 07;Volkhardtstr. 5, 90513 Zirndorf;ja;
26.05.2019;09573134;0040;0040 Mittelschule, Zi. A II 08;B;Mittelschule, A-Block, Zimmer A II 08;Volkhardtstr. 5, 90513 Zirndorf;ja;
