datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09572131;1;Stimmbezirk 1;W;Grundschule, - Bau 4 -;Schustergasse 5, 90562 Heroldsberg;ja;
26.05.2019;09572131;2;Stimmbezirk 2;W;"Kindergarten ""Regenbogen""";Kirchenweg 13b, 90562 Heroldsberg;ja;
26.05.2019;09572131;3;Stimmbezirk 3;W;Feuerwehrhaus Heroldsberg;Sudetenstraße 1, 90562 Heroldsberg;nein;
26.05.2019;09572131;4;Stimmbezirk 4;W;Evang. Gemeindezentrum;Spindäckerstraße 6, 90562 Heroldsberg;ja;
26.05.2019;09572131;5;Stimmbezirk 5;W;Sitzungssaal im Bürgerzentrum;Hauptstraße 104, 90562 Heroldsberg;ja;
26.05.2019;09572131;6;Stimmbezirk 6;W;"Kindergarten ""Lokomotive""";Am Bühl 10, 90562 Heroldsberg;ja;
26.05.2019;09572131;7;Stimmbezirk 7;W;"Seniorenzentrum ""Haus Gründlach"", - Veranstaltungsraum im UG -";Sportplatzweg 6e, 90562 Heroldsberg;ja;
26.05.2019;09572131;8;Stimmbezirk 8;W;Feuerwehrhaus Großgeschaidt;Großgeschaidt 62, 90562 Heroldsberg;ja;
26.05.2019;09572131;9;Stimmbezirk 9;W;Feuerwehrhaus Kleingeschaidt;Kleingeschaidt 33a, 90562 Heroldsberg;ja;
26.05.2019;09572131;11;Stimmbezirk 11;B;Rathaus, - Trauzimmer -;Hauptstraße 104, 90562 Heroldsberg;ja;
26.05.2019;09572131;12;Stimmbezirk 12;B;Gemeindebücherei;Hauptstraße 104, 90562 Heroldsberg;ja;
26.05.2019;09572131;13;Stimmbezirk 13;B;Rathaus, - Sozialraum -;Hauptstraße 104, 90562 Heroldsberg;ja;
26.05.2019;09572131;14;Stimmbezirk 14;B;Rathaus, - Fraktionszimmer 1 und 2 -;Hauptstraße 104, 90562 Heroldsberg;ja;
26.05.2019;09572131;15;Stimmbezirk 15;B;Rathaus, - Besprechungszimmer 2.6 -;Hauptstraße 104, 90562 Heroldsberg;ja;
