datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;09572131;Adam-Kraft-Straße;alle;90562;;3
26.05.2019;09572131;Adlerstraße;alle;90562;;6
26.05.2019;09572131;Albrecht-Dürer-Straße;alle;90562;;2
26.05.2019;09572131;Am Bahnhof;alle;90562;;5
26.05.2019;09572131;Am Bühl;alle;90562;;6
26.05.2019;09572131;Am Eichenwäldchen;alle;90562;;2
26.05.2019;09572131;Am Felsenkeller;alle;90562;;2
26.05.2019;09572131;Am Festplatz;alle;90562;;1
26.05.2019;09572131;Am Haidberg (Wasserwerk an der B2);1;90562;- gemeindefreies Gebiet -;7
26.05.2019;09572131;Am Rennerweiher;alle;90562;;1
26.05.2019;09572131;Am Ruhstein;alle;90592;;5
26.05.2019;09572131;Am Wasserturm;alle;90562;;4
26.05.2019;09572131;Amselweg;alle;90562;;6
26.05.2019;09572131;Bäckengasse;alle;90562;;1
26.05.2019;09572131;Bahnhofsweg;alle;90562;;5
26.05.2019;09572131;Behringersdorfer Straße;alle;90562;;4
26.05.2019;09572131;Bienenweg;alle;90562;;7
26.05.2019;09572131;Bolystraße;alle;90562;;5
26.05.2019;09572131;Brunnenstraße;alle;90562;;6
26.05.2019;09572131;Buchenweg;alle;90562;;6
26.05.2019;09572131;Bühlweg;alle;90562;;1
26.05.2019;09572131;Demmerweg;alle;90562;;1
26.05.2019;09572131;Dieselstraße;alle;90562;;1
26.05.2019;09572131;Dr.-Gustav-Schickedanz-Straße;alle;90562;;5
26.05.2019;09572131;Drosselweg;alle;90562;;5
26.05.2019;09572131;Egerlandstraße;alle;90562;;3
26.05.2019;09572131;Eichenstraße;alle;90562;;6
26.05.2019;09572131;Erhardshöhe;alle;90562;;4
26.05.2019;09572131;Erhardstraße;alle;90562;;4
26.05.2019;09572131;Erlenweg;alle;90562;;1
26.05.2019;09572131;Eschenweg;alle;90562;;5
26.05.2019;09572131;Fabrikstraße;alle;90562;;4
26.05.2019;09572131;Falkenstraße;alle;90562;;6
26.05.2019;09572131;Finkenweg;alle;90562;;6
26.05.2019;09572131;Fliederweg;alle;90562;;6
26.05.2019;09572131;Flurstraße;alle;90562;;4
26.05.2019;09572131;Föhrenweg;alle;90562;;4
26.05.2019;09572131;Forstweg;alle;90562;;7
26.05.2019;09572131;Friedhofstraße;alle;90562;;1
26.05.2019;09572131;Fritz-Griebel-Straße;alle;90562;;2
26.05.2019;09572131;Fuchsweg;alle;90562;;1
26.05.2019;09572131;Gartenweg;alle;90562;;7
26.05.2019;09572131;Geranienweg;alle;90562;;6
26.05.2019;09572131;Gerichtsweg;alle;90562;;7
26.05.2019;09572131;Großgeschaidt;alle;90562;;8
26.05.2019;09572131;Günthersbühler Straße;alle;90562;;4
26.05.2019;09572131;Haidbergweg;alle;90562;;7
26.05.2019;09572131;Hallerstraße;alle;90562;;3
26.05.2019;09572131;Hans-Sachs-Platz;alle;90562;;2
26.05.2019;09572131;Hans-Sachs-Straße;alle;90562;;2
26.05.2019;09572131;Hauptstraße;1 bis 72;90562;;1
26.05.2019;09572131;Hauptstraße;73 bis 117;90562;;5
26.05.2019;09572131;Hauptstraße;121 bis 141;90562;;7
26.05.2019;09572131;Hersbrucker Straße;alle;90562;;4
26.05.2019;09572131;Heuweg;alle;90562;;6
26.05.2019;09572131;Hirtengasse;alle;90562;;1
26.05.2019;09572131;Holzschuherstraße;alle;90562;;3
26.05.2019;09572131;Hundsmühle;alle;90562;;7
26.05.2019;09572131;Imkerweg;alle;90562;;7
26.05.2019;09572131;Jagdweg;alle;90562;;1
26.05.2019;09572131;Kalchreuther Weg;alle;90562;;1
26.05.2019;09572131;Kirchenweg;alle;90562;;2
26.05.2019;09572131;Kleingeschaidt;alle;90562;;9
26.05.2019;09572131;Kohlengasse;2 bis 17;90562;;1
26.05.2019;09572131;Kohlengasse;19;90562;;1
26.05.2019;09572131;Kohlengasse;21;90562;;1
26.05.2019;09572131;Kohlengasse;18 bis 18a;90562;;6
26.05.2019;09572131;Kohlengasse;22 bis 48;90562;;6
26.05.2019;09572131;Lange Gasse;alle;90562;;2
26.05.2019;09572131;Laufer Weg;alle;90562;;7
26.05.2019;09572131;Lerchenstraße;alle;90562;;6
26.05.2019;09572131;Martin-Behaim-Straße;alle;90562;;2
