datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D7
15.03.2020;Landratswahl;09571180;1;Kapitelsaal;1;1;730;386;0;1116;237;0;9;228;83;40;38;51;16
15.03.2020;Landratswahl;09571180;2;Rot-Kreuz-Haus;1;1;615;351;0;966;282;0;1;281;105;47;38;72;19
15.03.2020;Landratswahl;09571180;3;Löhehaus;1;1;683;365;0;1048;161;0;2;159;62;35;16;40;6
15.03.2020;Landratswahl;09571180;4;Grund- und Mittelschule;1;1;513;422;0;935;240;0;4;236;94;36;34;57;15
15.03.2020;Landratswahl;09571180;5;Kath. Pfarrheim;1;1;597;384;0;981;229;0;4;225;87;39;29;52;18
15.03.2020;Landratswahl;09571180;6;Bahnhof;1;1;647;394;0;1041;219;0;3;216;94;42;28;44;8
15.03.2020;Landratswahl;09571180;11;Briefwahlbezirk 1;1;1;0;0;0;0;555;555;15;540;238;65;87;117;33
15.03.2020;Landratswahl;09571180;12;Briefwahlbezirk 2;1;1;0;0;0;0;547;547;8;539;223;62;61;132;61
15.03.2020;Landratswahl;09571180;13;Briefwahlbezirk 3;1;1;0;0;0;0;534;534;6;528;226;69;78;109;46
15.03.2020;Landratswahl;09571180;14;Briefwahlbezirk 4;1;1;0;0;0;0;559;559;4;555;222;62;110;130;31
