datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09571180;1;Kapitelsaal;W;Kapitelsaal;Heckenstraße 10 A, 91564 Neuendettelsau;ja;
15.03.2020;09571180;2;Rot-Kreuz-Haus;W;Reserve;;;
15.03.2020;09571180;3;Löhehaus;W;Reserve;;;
15.03.2020;09571180;4;Grund- und Mittelschule;W;Reserve;;;
15.03.2020;09571180;5;Kath. Pfarrheim;W;Reserve;;;
15.03.2020;09571180;6;Bahnhof;W;Bahnhof;Bahnhofstraße 38, 91564 Neuendettelsau;ja;
15.03.2020;09571180;11;Briefwahlbezirk 1;B;Reserve;;;
15.03.2020;09571180;12;Briefwahlbezirk 2;B;Reserve;;;
15.03.2020;09571180;13;Briefwahlbezirk 3;B;Reserve;;;
15.03.2020;09571180;14;Briefwahlbezirk 4;B;Reserve;;;
