datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09371156;0001;Vilseck -1-;W;Vilseck I;Am Schnellweiher 2, 92249 Vilseck;ja;
15.03.2020;09371156;0002;Vilseck -2-;W;Vilseck II;Am Schnellweiher 2, 92249 Vilseck;ja;
15.03.2020;09371156;0003;Gressenwöhr;W;Gressenwöhr;Am Schnellweiher 2, 92249 Vilseck;ja;
15.03.2020;09371156;0004;Sigl;W;Sigl, Seiboldsricht;Seiboldsricht 4, 92249 Vilseck;ja;
15.03.2020;09371156;0005;Sorghof;W;Sorghof;Dr.-Fitzthum-Straße 1, 92249 Vilseck;ja;
15.03.2020;09371156;0006;Schlicht;W;Schlicht;St.-Georg-Str. 11, 92249 Vilseck;ja;
15.03.2020;09371156;0007;Schönlind;W;Schönlind, Schönlind;Seestraße 1, 92249 Vilseck;ja;
15.03.2020;09371156;0011;Briefwahl -1-;B;Briefwahl I;Am Schnellweiher 2, 92249 Vilseck;ja;
15.03.2020;09371156;0012;Briefwahl -2-;B;Briefwahl II;Am Schnellweiher 2, 92249 Vilseck;ja;
15.03.2020;09371156;0013;Briefwahl -3-;B;Briefwahl III;Am Schnellweiher 2, 92249 Vilseck;ja;
15.03.2020;09371156;0014;Briefwahl -4-;B;Briefwahl IV;Am Schnellweiher 2, 92249 Vilseck;ja;
15.03.2020;09371156;0015;Briefwahl -5-;B;Briefwahl V;Am Schnellweiher 2, 92249 Vilseck;ja;
15.03.2020;09371156;0016;Briefwahl -6-;B;Briefwahl VI;Am Schnellweiher 2, 92249 Vilseck;ja;
15.03.2020;09371156;0017;Briefwahl -7-;B;Briefwahl VII;Am Schnellweiher 2, 92249 Vilseck;ja;
15.03.2020;09371156;0018;Briefwahl -8-;B;Briefwahl VIII;Am Schnellweiher 2, 92249 Vilseck;ja;
