datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09371156;0001;Vilseck -1-;1;1;458;477;0;935;148;0;7;6805;148;18;9;2525;126;49;36;37;34;35;44;31;37;38;183;36;55;33;45;37;39;39;42;41;38;35;37;49;37;28;36;27;31;40;27;43;27;37;32;107;33;26;29;25;27;141;31;31;34;50;31;25;27;30;27;103;26;29;26;28;21;30;23;24;5;1;579;29;25;20;23;23;19;17;22;11;13;11;11;11;9;8;11;8;7;10;11;10;10;10;11;7;16;11;7;10;8;10;8;10;7;8;7;7;11;7;8;7;7;8;10;8;10;7;8;6;7;9;10;11;7;2148;52;22;23;20;19;21;23;151;159;58;16;16;17;17;19;19;23;20;19;26;22;120;101;132;102;127;149;111;26;32;20;23;22;22;16;29;19;17;16;20;21;21;16;19;17;13;16;12;12;12;15;12;15;12;11;11;11;11;11;14;2;2;314;12;5;15;6;12;5;6;8;8;6;5;5;6;5;14;5;8;5;5;5;8;2;3;2;2;2;2;2;3;2;5;5;2;2;2;2;2;2;47;8;2;8;4;2;6;9;2;3;2;2;2;2;2;2;2;2;2;5;2;2;1;0;115;23;8;5;2;2;3;2;3;2;2;2;4;1;1;1;1;1;1;4;7;1;4;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;2;1;1;1;1;1;1;1;1;2;485;22;15;64;15;60;6;6;6;34;6;10;15;7;6;6;6;9;6;7;6;9;6;3;6;3;2;5;2;2;2;5;38;3;2;2;22;1;7;4;1;1;4;2;1;1;1;22;2;1;1;1;4;2;4;1;3;0;139;9;9;9;12;9;9;9;12;9;9;13;10;10;10;1;0;500;10;3;10;6;3;98;4;7;3;12;4;3;66;3;12;3;3;3;3;2;6;4;2;3;4;3;2;2;2;52;2;5;9;1;1;2;1;1;1;1;1;5;5;2;1;58;1;1;1;8;1;2;1;2;1;33;1;1;4;9;42;21
15.03.2020;Wahl des Kreistags;09371156;0002;Vilseck -2-;1;1;494;498;0;992;133;1;9;6109;133;14;9;1846;102;50;28;25;28;34;44;28;28;31;134;27;42;24;24;36;26;25;34;31;25;19;22;34;21;19;22;19;29;22;22;22;22;22;22;85;23;22;19;19;21;101;18;21;26;33;18;21;17;19;17;78;17;23;17;17;17;19;19;16;4;0;378;13;13;16;13;13;16;15;13;8;10;8;8;11;8;11;8;8;8;11;5;5;5;5;5;5;5;11;4;4;7;7;4;7;7;4;4;7;7;7;4;4;4;4;4;4;4;4;4;4;4;4;4;20;10;2540;57;36;46;29;29;37;33;141;149;51;28;28;29;27;24;24;36;33;30;30;36;135;112;104;108;91;124;109;41;35;26;37;32;26;32;32;23;23;22;31;25;25;22;22;22;22;28;22;22;22;25;25;22;22;22;25;22;22;22;25;2;0;229;3;6;12;3;3;3;3;6;3;3;5;2;5;2;5;2;5;2;2;2;2;5;3;2;2;2;2;2;2;2;5;2;2;5;2;2;2;2;48;2;2;6;2;5;4;2;2;5;2;2;2;2;2;5;2;2;2;2;2;3;0;0;62;21;1;3;0;0;0;0;0;2;3;0;0;0;0;2;0;0;0;0;8;4;3;0;6;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;2;0;418;14;12;34;15;66;3;3;6;28;3;6;5;3;3;3;3;3;3;3;3;3;5;3;3;3;3;3;3;3;5;2;36;5;2;2;43;2;5;2;2;2;2;2;2;2;5;30;2;2;2;5;2;2;2;2;1;0;68;9;6;3;3;4;6;3;4;6;6;3;9;3;3;3;0;568;8;5;8;7;4;74;4;4;4;13;7;7;63;4;7;4;4;4;4;4;10;4;10;10;7;4;7;4;6;51;6;7;4;4;4;4;6;4;4;4;7;4;10;4;4;45;4;4;7;10;6;4;4;4;4;23;4;3;9;9;46;19
15.03.2020;Wahl des Kreistags;09371156;0003;Gressenwöhr;1;1;255;282;0;537;104;0;7;4808;104;6;5;1158;68;44;21;13;15;16;20;13;23;16;134;13;32;10;10;19;9;9;21;19;12;12;13;22;12;11;8;8;26;12;8;11;11;9;7;82;8;10;11;7;11;75;19;7;16;19;11;7;7;13;8;70;7;8;11;10;7;10;10;7;1;0;89;8;5;4;2;2;2;2;2;2;1;1;1;1;1;2;1;1;1;4;1;2;4;1;1;1;2;1;1;4;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;2;17;3;2416;53;39;51;31;28;34;31;153;155;63;25;25;25;25;25;25;27;24;24;23;26;124;102;109;119;100;123;102;41;35;26;23;25;25;22;25;22;25;25;24;21;21;21;21;21;21;24;21;20;20;20;22;22;19;19;19;22;18;17;18;0;0;108;1;5;6;1;6;1;1;1;1;4;4;1;1;1;1;0;0;0;1;0;3;0;1;0;0;0;0;0;1;0;0;1;0;0;6;1;0;0;46;0;0;0;0;0;3;3;0;6;0;0;0;0;0;0;0;0;0;0;0;1;1;0;114;6;2;2;2;5;3;5;2;3;5;1;1;14;4;1;1;1;2;1;4;4;4;1;2;1;4;1;1;6;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;0;282;5;2;53;3;32;1;1;1;22;1;4;1;1;1;1;1;10;1;1;1;1;1;1;1;1;1;1;4;4;4;1;36;1;1;1;27;1;4;1;1;5;1;1;1;1;1;27;1;1;1;1;1;1;1;2;0;0;50;3;3;3;3;6;3;3;4;3;3;3;6;3;4;3;0;591;13;7;11;10;5;90;5;5;14;5;5;5;74;5;5;5;9;5;5;5;5;8;10;4;4;4;4;4;3;62;3;3;12;3;3;3;3;3;3;3;3;3;3;3;3;51;3;3;3;6;3;6;3;6;3;38;3;3;3;7;29;8
15.03.2020;Wahl des Kreistags;09371156;0004;Sigl;1;1;129;160;0;289;68;0;5;3046;68;6;3;1130;73;38;19;13;13;22;19;12;21;12;107;12;17;11;14;17;11;14;17;11;11;14;14;29;14;11;11;14;14;20;11;12;11;11;15;65;13;11;11;11;11;91;23;11;14;16;10;9;9;9;9;53;10;13;8;8;8;8;7;7;3;0;218;6;12;15;9;9;6;6;6;3;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;7;3;3;3;4;4;3;4;3;3;3;4;3;4;4;3;3;3;3;3;3;3;3;4;3;6;3;1;0;717;8;3;13;3;3;6;3;82;92;12;3;3;8;2;2;5;2;5;2;8;4;51;56;41;70;35;64;62;2;1;4;4;5;1;4;4;1;1;4;8;4;1;2;2;1;1;5;1;1;1;1;1;2;1;1;1;1;1;1;1;0;0;90;6;6;0;3;3;0;1;3;0;0;3;0;6;0;0;0;0;0;0;0;1;3;3;0;0;3;0;0;0;0;0;1;0;1;0;0;0;0;37;0;0;1;0;0;1;0;1;0;1;0;0;0;0;4;1;1;0;0;0;0;1;0;173;7;7;5;4;4;7;13;4;6;6;2;8;2;8;2;2;2;2;3;17;8;3;2;5;5;2;2;2;2;4;1;4;1;1;1;4;1;1;1;1;1;1;1;1;1;1;2;1;1;1;2;1;334;9;7;25;7;28;5;8;8;27;5;6;5;5;8;5;5;11;5;5;5;5;8;2;2;9;2;2;2;3;2;2;33;6;2;2;14;2;2;2;3;2;2;2;2;2;2;12;2;2;2;2;2;2;2;2;1;0;64;3;6;3;3;12;4;3;3;6;3;6;6;3;3;0;0;320;7;4;4;9;0;62;3;1;0;1;0;0;60;1;0;0;3;0;0;3;1;0;3;0;4;0;3;3;0;50;0;0;3;0;0;0;3;3;0;3;0;0;1;0;0;50;1;3;0;4;0;0;0;0;0;23;0;3;0;1;14;4
15.03.2020;Wahl des Kreistags;09371156;0005;Sorghof;1;1;383;288;0;671;162;0;14;7019;162;12;5;1637;103;48;23;22;21;24;36;21;25;24;135;20;31;21;29;24;20;20;23;21;21;21;20;35;20;20;22;18;25;24;18;21;18;19;18;81;18;18;18;18;18;84;18;18;19;25;19;21;21;17;17;65;19;19;16;19;15;16;14;13;6;1;594;24;24;20;23;19;23;19;22;10;9;16;9;14;8;9;10;12;8;9;9;12;12;9;10;8;11;12;8;15;8;8;8;12;11;9;8;11;11;11;9;12;8;8;7;8;7;8;9;6;6;6;9;22;14;3329;89;45;51;53;35;66;47;185;195;64;38;38;38;35;44;38;48;35;35;47;46;177;145;137;138;121;198;139;50;41;34;43;38;34;34;34;30;38;33;44;34;27;28;30;28;33;32;27;27;26;26;26;31;27;25;25;28;23;23;23;4;0;394;14;15;4;5;8;9;7;5;4;8;8;5;13;8;5;8;4;4;5;5;4;7;4;5;8;4;4;4;7;6;5;4;4;7;4;5;7;5;50;8;4;4;4;4;7;4;4;7;4;5;4;4;4;8;4;4;7;4;4;8;0;0;82;14;4;3;3;6;5;6;3;4;5;1;0;3;3;0;0;0;0;0;8;1;0;0;3;0;1;1;0;0;3;1;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;413;19;9;50;17;56;8;5;9;31;3;7;2;2;5;7;2;8;2;2;2;1;7;1;4;4;1;1;4;3;1;4;36;4;1;1;33;1;7;4;4;3;1;1;1;1;3;19;7;1;0;3;0;0;0;5;1;0;106;9;6;8;6;11;9;7;6;11;6;6;9;6;6;1;1;464;10;8;5;5;8;68;6;5;3;4;3;5;44;3;3;4;6;3;3;2;5;2;5;2;2;2;6;2;2;73;2;2;4;2;8;2;3;2;2;2;2;2;3;2;1;71;4;1;1;6;1;1;1;1;1;30;1;1;1;5;46;21
15.03.2020;Wahl des Kreistags;09371156;0006;Schlicht;1;1;437;410;0;847;153;0;8;7219;153;14;12;2305;124;64;42;30;33;35;45;33;37;35;197;29;58;32;34;35;34;34;32;28;26;25;27;27;25;27;28;29;42;27;30;24;24;23;23;116;22;25;22;31;21;157;25;27;34;36;26;23;22;28;25;99;24;24;20;20;20;23;20;17;5;0;491;33;30;33;28;22;23;19;16;11;11;11;11;13;11;11;11;11;5;5;5;5;5;8;5;5;8;7;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;8;5;5;5;5;5;5;11;9;2567;80;43;45;37;32;43;26;183;196;61;28;27;28;24;25;22;23;22;27;26;23;124;125;114;169;110;141;140;31;28;22;26;26;17;18;20;18;18;17;23;20;23;17;17;23;20;20;17;16;16;19;16;18;18;14;17;20;20;13;15;0;1;234;20;8;8;8;14;8;5;5;8;8;9;4;10;4;7;4;14;4;4;4;1;1;1;1;1;1;1;1;4;1;4;1;1;0;0;0;0;0;47;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;6;0;0;0;0;44;15;1;4;1;1;1;2;1;0;1;0;0;3;1;0;0;0;0;3;3;0;3;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;708;17;16;39;16;96;8;5;9;48;5;11;6;5;8;8;8;11;5;5;5;5;5;5;5;5;5;5;8;5;8;5;85;8;5;5;59;8;5;5;5;10;5;5;4;4;7;61;4;4;4;4;4;4;4;7;1;0;77;6;9;7;9;10;6;6;6;3;3;3;3;3;3;3;1;793;12;12;10;12;9;110;7;10;6;7;9;11;96;6;11;9;9;9;13;6;6;9;7;6;6;7;6;9;7;92;9;8;6;5;20;5;6;5;8;5;5;8;8;5;5;53;5;5;5;11;4;7;4;4;4;35;4;3;3;9;37;25
15.03.2020;Wahl des Kreistags;09371156;0007;Schönlind;1;1;109;122;0;231;57;0;1;3131;57;10;1;1253;51;37;19;23;20;22;28;23;17;19;59;23;31;19;20;23;17;17;23;32;22;16;16;43;16;20;15;21;20;23;13;22;13;12;17;43;11;11;14;17;11;52;11;17;26;20;14;17;11;11;17;35;11;14;14;14;11;17;11;11;3;0;205;6;15;8;9;6;6;6;6;6;3;3;3;3;6;3;6;3;3;3;3;3;3;3;3;3;4;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;8;5;981;17;14;27;17;17;14;14;59;49;18;12;12;14;11;11;11;11;14;11;11;14;44;32;21;45;31;38;40;11;11;14;11;14;11;11;11;11;11;11;11;19;11;11;11;11;11;13;10;10;10;9;9;9;9;9;9;13;9;9;12;1;0;94;1;1;1;1;1;4;1;1;1;1;1;1;1;4;4;4;1;4;1;4;1;4;4;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;5;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;0;84;5;2;2;2;2;2;8;2;2;2;1;1;1;4;1;1;1;1;1;4;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;4;1;0;3;254;6;6;17;6;21;3;3;3;10;3;3;4;3;3;3;3;5;3;3;3;3;3;3;6;3;3;9;3;3;3;6;15;3;3;3;9;3;3;3;3;6;3;3;2;2;5;15;2;2;2;2;2;2;2;3;1;0;81;6;6;6;6;6;3;6;6;3;9;6;6;6;6;1;0;179;1;1;1;7;4;30;1;1;1;4;1;1;24;1;2;1;1;4;4;4;2;4;1;1;2;1;2;1;1;12;1;1;1;1;1;1;1;1;1;1;1;4;2;1;1;15;1;1;1;5;1;1;1;1;1;7;1;1;1;1;25;9
15.03.2020;Wahl des Kreistags;09371156;0011;Briefwahl -1-;1;1;0;0;0;0;266;266;8;13449;266;16;7;3985;309;157;48;44;45;60;84;42;56;36;512;48;128;31;42;70;30;36;45;46;30;28;35;113;27;26;25;28;64;50;28;49;32;27;28;324;28;26;28;23;21;388;23;19;33;68;17;19;23;29;22;259;20;34;19;20;20;25;22;16;0;1;359;37;18;24;17;14;15;14;17;8;19;4;4;9;10;4;7;3;5;3;3;8;3;6;3;3;18;6;11;7;2;5;2;8;11;0;0;0;3;0;0;3;1;0;0;0;14;2;2;3;0;3;0;8;4;4954;118;51;79;21;25;54;43;509;535;161;20;19;24;19;19;19;30;24;21;26;20;414;345;345;359;257;454;358;46;46;28;23;27;14;14;23;17;19;15;32;35;17;16;17;12;18;15;12;12;12;10;13;11;10;9;12;15;10;10;15;2;2;993;28;38;49;16;72;11;26;13;16;12;52;7;46;11;11;10;15;6;6;7;9;6;15;8;6;10;9;6;6;5;11;8;4;11;4;4;2;15;265;9;3;7;4;5;2;4;2;11;4;2;3;3;2;32;5;3;21;8;2;5;0;0;171;44;0;8;0;3;0;6;0;3;3;0;5;0;9;0;6;0;0;0;35;9;3;3;9;1;0;1;0;0;0;0;1;2;0;0;4;1;1;1;0;0;2;0;0;0;1;0;0;6;4;0;0;1254;15;14;165;15;224;4;6;10;126;4;6;7;5;3;5;1;18;1;1;2;1;1;2;2;4;4;4;5;1;3;1;147;6;1;1;186;2;48;3;1;5;1;5;2;1;4;150;5;1;1;3;3;3;0;15;1;0;171;26;23;17;15;13;14;6;6;6;12;9;12;6;6;0;0;1562;28;13;1;17;1;396;7;8;1;5;1;5;316;1;3;2;4;0;2;1;1;2;1;0;5;0;0;6;0;289;0;1;2;0;7;0;9;0;0;2;9;5;2;1;1;250;4;1;3;14;2;1;0;7;5;106;0;2;2;10;27;14
15.03.2020;Wahl des Kreistags;09371156;0012;Briefwahl -2-;1;1;0;0;0;0;347;347;13;17645;347;18;7;5122;423;182;51;55;56;75;128;45;56;48;712;40;160;31;56;70;30;37;46;62;27;28;34;144;33;36;30;33;61;55;33;43;32;26;40;504;23;27;29;26;35;580;43;32;42;88;21;24;27;32;22;337;21;46;25;29;20;29;22;20;4;0;472;28;29;35;23;18;18;18;14;9;14;6;9;9;6;9;11;11;6;9;5;9;7;5;6;5;5;5;5;7;5;6;5;9;9;6;8;8;6;6;6;5;5;8;4;4;5;4;5;4;5;4;4;7;3;6702;106;39;99;39;38;51;47;692;760;227;26;23;26;21;23;19;37;20;17;32;32;565;487;535;576;395;690;567;50;56;23;37;23;20;14;22;11;10;14;32;18;14;18;9;9;9;16;9;10;9;9;8;7;7;7;8;13;7;7;7;1;0;638;9;11;10;9;25;2;7;4;4;1;19;1;20;1;10;2;4;1;2;1;5;1;7;1;1;4;4;2;1;5;1;2;1;4;4;3;1;11;363;10;1;7;1;1;2;2;1;10;4;3;4;7;2;6;1;5;1;1;1;4;0;0;285;59;10;5;2;3;1;9;4;6;0;0;12;5;7;0;17;1;3;7;48;8;4;1;17;3;0;1;0;10;0;9;4;0;0;0;0;4;3;3;0;0;13;0;3;0;0;3;0;0;0;0;1;1844;18;16;246;20;296;5;9;13;193;8;8;14;11;9;11;8;20;5;5;5;5;8;5;8;11;6;5;5;9;6;3;287;12;3;3;227;2;39;2;5;8;2;2;2;5;8;231;3;0;3;0;4;0;0;5;0;0;9;0;0;0;0;0;0;0;0;0;0;0;9;0;0;3;0;2573;43;25;13;22;14;565;14;13;16;9;6;6;447;12;10;7;18;6;13;5;11;5;8;8;10;5;7;8;5;405;16;5;15;5;13;7;7;4;5;10;10;3;16;18;3;393;7;3;3;14;3;5;3;4;10;231;3;6;5;10;33;11
15.03.2020;Wahl des Kreistags;09371156;0013;Briefwahl -3-;1;1;0;0;0;0;263;263;5;13656;263;16;2;3738;334;152;45;35;48;44;85;37;43;33;502;29;108;28;30;62;26;29;51;47;20;21;23;88;31;19;25;22;55;32;19;20;28;19;31;353;19;19;19;19;24;396;30;31;24;52;18;17;19;17;17;276;20;20;17;20;17;33;20;20;1;0;388;21;14;20;17;13;17;16;13;15;5;9;8;20;5;8;8;8;5;9;5;6;8;8;8;5;14;7;4;7;3;8;2;16;5;3;2;12;2;6;2;3;2;5;1;1;2;4;1;1;1;1;2;14;8;5684;101;48;74;43;39;58;36;542;556;198;22;24;28;22;25;21;35;29;21;43;32;439;409;411;433;294;515;439;58;48;24;24;34;24;18;22;17;20;22;42;25;32;20;17;16;19;28;16;16;19;22;16;19;21;15;19;16;15;23;20;0;0;467;15;13;13;7;9;9;1;9;3;0;16;0;14;0;6;0;6;3;0;3;4;6;3;3;3;0;0;0;0;3;15;3;0;0;3;0;0;3;216;12;0;6;0;3;3;0;0;4;4;0;0;12;0;13;0;3;15;0;0;3;1;0;192;47;5;2;2;3;8;8;2;2;4;1;8;2;7;1;8;2;1;2;9;7;2;1;15;1;1;1;1;1;4;1;1;7;1;1;1;1;1;4;1;2;1;1;1;1;1;1;2;1;4;1;0;1321;14;9;215;15;215;2;1;7;156;2;5;5;2;5;4;2;25;1;2;1;2;5;1;4;1;1;19;4;2;5;2;164;8;1;1;173;1;51;1;1;14;1;2;1;1;5;140;7;1;1;2;1;1;1;8;0;0;16;0;0;0;0;3;3;0;0;0;0;4;6;0;0;2;1;1850;39;14;7;23;10;440;9;10;5;8;8;6;299;6;6;5;14;5;8;5;5;6;5;9;8;5;5;11;6;277;8;8;8;4;4;4;8;5;7;4;4;4;8;11;4;271;10;5;4;14;4;4;7;7;3;144;2;9;2;9;35;11
15.03.2020;Wahl des Kreistags;09371156;0014;Briefwahl -4-;1;1;0;0;0;0;264;264;4;13331;264;12;7;3339;264;92;28;20;24;46;79;22;40;20;480;23;117;19;25;44;26;23;38;41;24;17;23;110;22;22;16;22;56;37;17;31;19;19;33;327;22;16;24;21;21;366;30;27;24;34;19;13;21;30;15;245;17;23;12;19;12;21;25;16;4;0;497;29;29;31;21;16;18;13;21;9;12;7;10;20;8;8;14;5;7;4;4;4;4;7;4;8;19;7;7;7;8;4;4;12;13;4;7;7;5;7;7;4;7;4;7;4;13;4;4;7;4;4;4;14;9;5615;108;45;78;32;29;60;40;529;559;131;29;33;26;27;27;27;36;24;27;40;30;483;388;396;443;293;506;405;55;38;25;41;46;20;22;26;22;22;22;45;35;34;18;19;16;16;19;19;19;16;15;15;19;15;15;18;21;15;15;21;0;0;633;8;17;20;2;11;8;2;2;5;5;19;8;38;2;7;2;2;2;7;2;7;2;10;5;3;2;5;2;2;2;8;2;2;7;5;5;2;5;304;7;5;8;2;2;9;1;2;19;1;3;0;5;0;17;0;3;0;0;0;0;1;0;268;32;7;5;8;3;8;5;2;2;5;1;2;1;1;1;15;6;4;1;26;6;15;1;17;1;4;5;4;1;4;1;4;10;1;4;2;4;4;5;1;1;13;1;4;4;4;6;1;1;4;0;0;1191;23;10;149;16;199;1;1;10;127;0;0;6;1;2;6;2;20;2;0;0;5;0;0;6;6;3;10;3;3;6;0;192;6;0;0;157;3;30;6;3;0;0;0;6;3;4;149;0;0;0;0;6;0;0;9;0;0;9;3;0;0;0;3;0;0;0;0;0;0;3;0;0;2;0;1779;21;8;15;23;5;371;5;6;8;5;5;5;323;5;7;5;20;5;14;8;5;5;5;5;6;7;7;7;4;307;6;3;12;3;2;2;5;2;2;2;5;11;7;2;6;286;8;2;2;8;2;2;2;2;5;141;4;10;5;8;33;16
15.03.2020;Wahl des Kreistags;09371156;0015;Briefwahl -5-;1;1;0;0;0;0;253;253;10;12784;253;21;2;3990;267;115;43;35;40;48;74;38;60;44;443;35;144;32;35;78;30;30;57;44;32;35;32;146;32;32;28;37;53;38;34;39;28;27;32;334;31;35;31;28;26;376;45;33;34;82;23;25;30;26;23;282;26;30;25;28;22;34;22;22;2;0;292;26;9;11;6;8;8;8;7;4;3;4;3;10;5;4;7;7;3;8;3;8;3;3;6;3;9;3;3;8;3;12;3;13;6;3;3;7;6;6;5;4;4;3;3;2;3;5;2;2;2;3;2;13;4;4762;79;37;50;35;29;41;33;430;476;128;24;21;31;25;24;24;23;27;21;21;26;373;343;329;367;258;415;361;31;38;30;22;26;22;19;27;19;20;30;39;49;21;24;19;19;25;25;18;20;16;19;15;15;14;15;16;16;13;13;16;4;0;677;15;18;10;11;19;11;6;14;5;9;12;9;18;9;10;9;5;6;6;6;5;8;6;9;8;8;5;5;5;5;7;5;5;5;5;8;5;7;242;8;5;6;7;8;5;5;4;12;5;5;5;4;4;7;4;4;6;4;4;4;0;0;143;20;7;0;0;3;12;5;3;9;0;1;0;1;3;0;0;4;1;3;16;15;6;6;7;1;1;0;1;9;0;1;0;1;0;0;1;0;3;0;0;0;1;0;0;0;0;0;1;0;1;0;0;1194;5;10;167;15;215;3;1;15;122;2;4;13;4;2;5;1;21;1;1;1;4;5;1;1;1;1;21;4;5;2;1;167;4;0;0;152;0;31;0;1;15;0;0;0;0;3;151;0;0;0;0;3;1;0;12;2;0;128;9;10;9;9;10;12;6;9;6;12;9;6;9;12;2;0;1598;19;7;5;25;6;339;6;5;11;11;6;5;290;3;13;5;12;2;2;5;9;4;2;5;6;2;6;23;2;244;3;2;5;5;2;6;2;2;2;2;6;5;10;13;3;253;6;3;3;10;2;3;2;6;2;126;2;3;6;23;44;6
