datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D7;D9
15.03.2020;Wahl des ersten Bürgermeisters;09474140;0001;Igensdorf;1;1;440;250;0;690;192;0;0;192;74;25;69;24
15.03.2020;Wahl des ersten Bürgermeisters;09474140;0002;Stöckach;1;1;379;230;0;609;198;1;1;197;54;22;104;17
15.03.2020;Wahl des ersten Bürgermeisters;09474140;0003;Ober-, Kirch- und Mittelrüsselbach;1;1;249;149;0;398;122;0;3;119;62;26;24;7
15.03.2020;Wahl des ersten Bürgermeisters;09474140;0004;Pettensiedel;1;1;245;91;0;336;127;0;4;123;62;23;33;5
15.03.2020;Wahl des ersten Bürgermeisters;09474140;0005;Dachstadt;1;1;258;224;0;482;153;0;2;151;92;10;35;14
15.03.2020;Wahl des ersten Bürgermeisters;09474140;0007;Ober- und Unterlindelbach;1;1;241;182;0;423;137;0;2;135;54;21;41;19
15.03.2020;Wahl des ersten Bürgermeisters;09474140;0008;Mitteldorf;1;1;248;126;0;374;128;0;4;124;47;25;37;15
15.03.2020;Wahl des ersten Bürgermeisters;09474140;0009;Unterrüsselbach;1;1;217;173;0;390;127;0;0;127;39;32;45;11
15.03.2020;Wahl des ersten Bürgermeisters;09474140;0010;Etlaswind, Affalterbach;1;1;218;149;0;367;125;0;2;123;45;35;21;22
15.03.2020;Wahl des ersten Bürgermeisters;09474140;0011;Briefwahl 1;1;1;0;0;0;0;323;323;6;317;136;53;93;35
15.03.2020;Wahl des ersten Bürgermeisters;09474140;0012;Briefwahl 2;1;1;0;0;0;0;393;393;8;385;178;45;128;34
15.03.2020;Wahl des ersten Bürgermeisters;09474140;0013;Briefwahl 3;1;1;0;0;0;0;342;342;6;336;170;46;90;30
15.03.2020;Wahl des ersten Bürgermeisters;09474140;0014;Briefwahl 4;1;1;0;0;0;0;428;428;2;426;157;68;130;71
