datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09474140;0001;Igensdorf;1;1;440;250;0;690;192;0;8;3451;192;12;20;1101;141;56;56;65;129;42;93;29;57;36;76;39;58;29;24;68;30;20;28;25;7;4;470;82;42;36;45;18;14;31;22;15;17;14;18;25;14;16;14;10;15;8;14;6;2;416;107;36;23;46;64;21;22;36;29;10;15;7;1;0;33;10;7;3;9;4;16;6;1020;117;52;60;39;116;66;46;42;37;61;44;31;26;33;78;22;20;50;45;35;2;0;197;20;13;35;15;31;16;12;20;10;13;12;2;4;214;56;18;26;16;17;5;7;5;8;7;10;12;11;12;4;46;36
15.03.2020;Wahl des Gemeinderats;09474140;0002;Stöckach;1;1;379;230;0;609;198;1;11;3338;198;18;16;1021;106;56;47;106;48;42;87;40;71;33;44;39;33;32;31;39;31;28;63;45;4;10;555;74;49;64;66;38;34;33;18;12;21;14;13;17;14;20;16;16;18;9;9;2;3;202;63;26;13;15;27;12;6;19;2;5;5;9;3;0;124;30;26;24;21;23;15;12;984;139;60;47;53;47;57;50;87;51;33;36;43;47;31;51;44;21;22;33;32;4;2;215;14;27;39;28;15;26;12;16;12;13;13;4;3;237;44;16;20;18;28;10;18;7;9;14;9;12;8;5;19;50;46
15.03.2020;Wahl des Gemeinderats;09474140;0003;Ober-, Kirch- und Mittelrüsselbach;1;1;249;149;0;398;122;0;6;2178;122;15;10;715;81;40;36;40;34;46;54;27;40;23;28;38;21;49;22;28;31;22;26;29;14;1;393;36;29;26;20;22;37;21;17;15;15;18;14;15;14;19;14;17;14;15;15;4;0;190;33;61;14;15;17;9;9;9;4;5;6;8;0;0;36;13;8;5;5;5;4;3;441;33;12;60;10;19;13;24;21;86;10;16;13;6;21;22;4;7;5;4;55;1;3;144;11;9;8;5;54;8;3;17;21;5;3;4;4;259;27;32;23;23;29;19;11;17;10;9;26;11;12;5;5;42;21
15.03.2020;Wahl des Gemeinderats;09474140;0004;Pettensiedel;1;1;245;91;0;336;127;0;4;2265;127;6;7;605;90;30;27;24;17;18;21;112;27;97;21;15;24;11;14;9;12;8;7;21;16;2;540;46;44;28;32;44;18;20;19;37;17;18;22;19;19;18;52;25;18;22;22;4;0;120;31;16;11;8;8;8;10;8;4;4;4;8;1;0;19;5;5;3;3;3;6;7;673;36;24;14;118;26;12;113;17;13;11;120;21;8;8;26;8;64;13;10;11;0;0;36;15;2;12;0;3;1;0;1;0;0;2;5;0;272;29;83;16;23;26;5;6;11;5;14;14;5;16;13;6;38;16
15.03.2020;Wahl des Gemeinderats;09474140;0005;Dachstadt;1;1;258;224;0;482;153;0;12;2459;153;11;15;1103;164;60;152;61;63;34;53;33;59;36;35;22;93;29;16;41;49;18;26;59;1;1;85;19;5;2;12;3;2;5;9;5;2;2;2;5;1;2;2;2;3;1;1;0;6;347;60;42;45;27;81;13;10;8;4;20;24;13;0;0;9;2;2;3;1;1;7;5;532;44;105;15;28;53;14;36;35;13;20;26;22;16;16;23;10;13;9;12;22;6;3;251;29;33;25;10;15;24;61;20;14;11;9;3;0;132;33;12;13;13;14;5;4;3;3;8;6;3;5;4;6;28;30
15.03.2020;Wahl des Gemeinderats;09474140;0007;Ober- und Unterlindelbach;1;1;240;183;0;423;137;0;5;2489;137;11;8;830;112;66;50;92;46;31;62;23;70;30;20;22;32;23;36;20;26;22;18;29;9;4;439;59;26;32;36;20;15;16;18;17;25;13;13;18;32;16;14;17;14;20;18;3;0;197;47;27;12;17;35;9;7;15;11;5;6;6;1;1;51;12;12;9;12;6;4;1;429;74;27;9;24;29;24;21;69;12;8;20;37;10;7;16;10;5;7;7;13;5;3;247;52;21;36;10;13;16;17;27;12;21;22;4;3;296;70;20;19;24;45;7;13;30;7;15;6;13;8;14;5;37;20
15.03.2020;Wahl des Gemeinderats;09474140;0008;Mitteldorf;1;1;248;126;0;374;128;0;5;2235;128;13;7;655;97;50;33;42;71;25;53;22;31;21;27;22;29;17;21;20;19;14;26;15;7;7;455;56;52;27;44;29;27;23;20;16;21;17;17;14;12;14;20;11;11;11;13;3;1;179;42;20;12;19;29;11;8;19;4;9;3;3;0;0;24;9;3;4;3;5;10;5;691;79;36;21;20;100;19;30;41;30;63;24;19;12;13;67;11;14;31;45;16;1;1;89;8;5;19;4;11;10;4;8;1;7;12;4;0;142;32;13;16;15;17;5;5;6;5;7;5;4;4;4;4;38;21
15.03.2020;Wahl des Gemeinderats;09474140;0009;Unterrüsselbach;1;1;217;173;0;390;127;0;9;2222;127;6;10;484;58;36;31;33;28;28;25;26;17;11;14;41;19;29;12;18;20;11;13;14;14;5;515;55;38;20;32;25;48;23;25;23;20;33;20;22;19;22;19;17;17;16;21;4;2;266;52;56;21;20;39;15;19;15;8;9;5;7;0;1;25;12;4;3;3;3;8;6;569;53;22;59;33;26;28;21;16;49;17;21;20;25;48;20;16;18;14;13;50;4;1;219;16;22;24;17;33;17;10;26;20;19;15;3;0;144;22;7;12;8;10;20;7;4;6;14;14;3;8;6;3;39;25
15.03.2020;Wahl des Gemeinderats;09474140;0010;Etlaswind, Affalterbach;1;1;218;149;0;367;125;0;7;2234;125;6;10;510;63;28;19;25;16;14;32;78;23;82;16;16;19;16;10;9;7;10;10;17;14;7;649;71;57;26;39;62;30;33;22;39;27;27;29;25;20;29;38;21;17;20;17;1;0;136;39;18;11;12;25;5;4;6;1;6;5;4;0;0;5;3;0;0;0;2;2;1;410;25;14;11;78;29;3;46;22;9;9;45;9;3;5;9;3;70;3;3;14;1;2;76;12;3;22;6;7;3;7;7;3;3;3;10;4;448;65;77;39;44;38;15;17;20;14;28;19;12;21;22;17;34;24
15.03.2020;Wahl des Gemeinderats;09474140;0011;Briefwahl 1;1;1;0;0;0;0;323;323;7;6105;323;19;6;1874;255;105;102;181;192;35;128;119;128;112;81;36;88;33;51;55;36;26;59;52;20;8;954;138;105;50;91;65;34;43;33;41;27;31;33;44;24;42;31;38;26;28;30;3;4;599;179;67;27;55;115;15;11;62;21;22;8;17;0;0;64;27;9;12;10;6;10;7;1646;188;66;78;119;223;62;108;67;48;110;109;29;23;20;145;19;78;56;46;52;0;0;321;33;14;101;16;47;32;30;17;9;15;7;5;7;647;133;102;85;59;58;15;19;17;17;42;20;11;25;19;25;57;32
15.03.2020;Wahl des Gemeinderats;09474140;0012;Briefwahl 2;1;1;0;0;0;0;392;392;12;7293;392;10;17;2422;441;159;187;254;110;40;250;50;131;41;58;41;222;25;33;37;48;14;135;146;11;5;817;164;53;54;64;48;23;65;37;23;13;18;15;74;13;22;20;17;51;18;25;3;3;1024;293;49;154;62;269;11;34;24;12;80;5;31;1;0;95;29;19;5;17;25;17;5;1842;339;292;68;89;134;73;110;147;29;40;77;59;59;28;90;39;33;23;34;79;1;1;434;27;59;134;42;42;21;31;22;28;7;21;6;6;659;185;39;70;44;70;13;27;32;36;44;18;20;19;17;25;49;37
15.03.2020;Wahl des Gemeinderats;09474140;0013;Briefwahl 3;1;1;0;0;0;0;342;342;8;6407;342;20;8;1691;318;96;150;123;119;90;60;60;111;32;50;91;69;77;25;55;55;21;41;48;17;5;811;121;63;49;61;36;76;32;31;26;23;44;24;34;23;47;28;28;23;20;22;1;9;748;184;228;41;36;109;17;24;41;7;23;34;4;0;3;85;44;7;17;8;9;7;7;1759;134;74;181;74;120;83;110;52;297;31;57;34;21;109;107;12;25;15;30;193;0;0;529;43;17;49;12;157;19;91;70;57;11;3;7;7;784;139;41;59;33;93;105;18;16;25;63;114;19;36;9;14;52;39
15.03.2020;Wahl des Gemeinderats;09474140;0014;Briefwahl 4;1;1;0;0;0;0;429;429;7;8099;429;10;20;2252;334;217;113;214;146;42;200;119;211;122;47;32;105;27;87;46;44;38;48;60;22;10;1397;206;157;97;89;69;60;57;51;54;61;45;48;43;69;59;72;49;29;42;40;6;4;721;262;55;30;53;139;19;21;61;8;27;13;33;2;1;61;14;13;14;10;10;19;9;2156;260;102;70;183;246;76;105;229;68;62;117;110;32;28;138;39;79;48;93;71;0;0;497;100;28;106;20;28;40;15;26;49;46;39;7;2;1015;266;105;86;41;122;14;40;63;42;51;12;54;44;33;42;66;46
