datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09474140;0001;Igensdorf;1;1;441;250;0;691;192;0;10;9512;192;37;19;4033;170;138;91;68;67;66;70;70;75;65;80;88;63;65;66;66;60;71;65;63;69;113;56;65;53;57;53;166;56;53;53;62;62;54;53;59;56;58;56;52;51;55;59;56;50;50;59;53;49;49;49;52;47;66;47;53;46;44;97;128;20;5;1938;38;35;95;49;47;34;44;32;50;35;28;59;28;31;29;26;26;32;29;26;29;29;35;26;25;49;24;24;24;24;27;24;28;30;27;27;27;30;24;24;41;27;24;24;49;24;24;29;61;27;24;64;24;26;24;24;23;26;22;21;16;0;1452;94;25;33;97;69;33;32;28;22;26;19;19;20;29;20;20;26;23;29;22;23;22;19;19;18;18;18;18;18;18;18;22;18;18;17;17;20;29;16;16;24;16;16;29;16;16;33;16;16;16;17;16;16;16;16;16;38;16;19;16;2;3;247;25;25;22;22;19;19;19;18;21;18;21;18;12;0;1068;28;25;24;20;15;54;15;15;85;15;15;46;12;16;12;12;13;18;18;16;15;12;16;26;12;12;12;12;15;12;12;12;12;15;12;12;70;12;15;14;12;15;12;12;12;16;15;14;12;12;12;15;12;13;20;12;12;12;12;12;1;1;183;9;3;2;2;3;2;5;6;2;3;2;2;2;2;2;2;12;2;2;2;2;2;5;3;2;2;2;10;2;6;2;2;3;3;3;2;2;2;3;2;2;7;6;2;3;2;3;3;2;2;2;2;2;3;3;3;2;2;3;2;6;0;590;12;9;15;9;12;16;13;7;8;8;8;7;12;7;7;68;7;7;7;10;10;10;7;7;7;42;6;6;6;9;6;9;6;6;17;7;12;7;9;7;6;7;9;10;6;6;6;7;6;6;10;6;7;9;7;6;8;7;9;7;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;94;28
15.03.2020;Wahl des Kreistags;09474140;0002;Stöckach;1;1;379;230;0;609;198;1;9;10067;198;44;15;4092;128;88;84;76;74;68;71;70;77;73;67;80;70;68;67;65;68;66;68;63;65;82;63;66;68;66;69;114;70;65;62;68;62;62;62;62;67;61;61;64;61;61;63;59;59;58;60;65;64;56;55;64;54;65;50;56;50;49;93;100;24;8;2331;52;48;78;62;59;51;59;50;59;43;45;60;46;41;40;41;46;44;45;40;36;32;35;31;33;55;31;32;30;33;32;29;33;33;33;39;34;30;30;30;53;30;30;29;33;29;31;31;45;37;31;57;31;28;27;26;25;25;25;28;15;3;1151;43;20;23;34;27;23;23;20;17;17;21;18;18;18;18;20;26;17;17;17;17;17;17;20;17;17;17;17;17;17;17;20;17;17;17;18;17;20;18;17;17;17;18;26;17;18;24;18;19;17;17;17;17;17;17;17;20;18;16;16;7;2;523;51;45;45;45;45;45;45;45;39;39;40;39;6;4;692;18;15;20;17;15;30;9;10;33;9;10;20;9;14;14;9;15;9;10;10;9;10;9;21;20;15;9;9;9;8;11;8;8;8;8;8;27;8;8;8;8;8;8;8;8;8;11;8;14;8;8;8;12;8;14;8;7;7;7;7;5;1;476;19;14;11;11;14;10;8;8;8;8;8;10;8;8;8;9;8;8;10;8;8;8;8;9;9;7;7;10;7;12;7;7;7;9;7;8;7;9;6;7;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;7;6;6;6;6;8;2;767;21;23;20;17;17;17;11;20;9;9;12;15;24;13;9;56;15;9;12;10;12;9;12;9;12;28;12;9;9;9;9;12;9;12;19;9;12;9;16;18;10;9;8;12;11;8;8;8;8;8;11;8;8;11;8;8;11;8;11;8;0;0;35;4;4;4;4;3;4;4;4;1;1;0;0;0;0;1;1;0;109;35
15.03.2020;Wahl des Kreistags;09474140;0003;Ober-, Kirch- und Mittelrüsselbach;1;1;249;0;0;249;122;0;6;6349;122;21;5;2206;90;59;51;43;40;40;38;43;36;35;47;54;32;33;32;41;30;30;38;33;39;60;30;30;31;30;33;80;30;31;30;47;31;30;31;30;33;30;30;30;30;30;35;31;29;29;33;40;29;29;30;33;29;35;28;28;28;27;47;45;19;3;1607;33;27;49;34;33;27;38;27;33;28;33;39;30;24;28;24;31;28;24;24;28;24;31;24;24;38;24;24;24;27;23;23;23;23;24;27;23;23;23;23;27;23;22;22;32;22;22;29;32;26;23;27;24;23;23;23;23;23;22;22;11;1;1148;61;24;36;55;55;25;24;22;22;23;18;18;18;37;18;18;20;21;19;17;14;14;14;14;14;14;24;14;14;14;14;14;14;14;15;14;14;15;14;14;18;14;14;17;14;14;26;15;13;12;14;13;13;17;13;13;26;13;14;12;7;2;385;37;33;33;33;33;33;33;30;30;30;30;30;4;1;516;13;13;7;13;10;21;10;7;26;7;8;17;7;10;11;10;7;10;8;7;7;7;7;11;7;7;10;7;7;7;7;7;7;7;7;6;39;6;6;6;6;7;5;5;5;5;5;5;5;5;6;6;6;6;13;6;7;6;5;5;1;0;77;3;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;4;0;387;9;6;7;7;10;4;4;7;4;4;17;4;4;7;7;40;4;4;7;4;4;4;4;4;4;23;4;4;7;4;4;4;4;7;8;4;4;7;4;14;4;13;7;4;4;4;4;4;4;4;8;5;5;5;5;5;5;5;5;5;0;0;23;5;3;3;3;3;3;3;0;0;0;0;0;0;0;0;0;0;67;12
15.03.2020;Wahl des Kreistags;09474140;0004;Pettensiedel;1;1;245;91;0;336;127;0;9;5970;127;21;9;2311;104;81;57;41;41;41;38;37;46;36;53;60;37;35;32;41;32;32;43;34;49;57;31;43;34;30;30;93;33;30;30;36;30;30;30;33;35;29;28;28;28;31;30;27;27;27;26;35;29;26;26;32;26;34;25;31;25;25;56;85;24;2;1757;33;33;69;41;36;36;38;35;33;33;33;40;30;30;33;30;30;35;30;30;27;27;27;27;26;34;26;26;26;26;26;26;26;26;25;25;25;28;25;25;33;25;25;25;25;25;25;25;34;25;25;34;25;25;24;24;24;24;24;24;8;0;873;56;23;31;40;38;24;12;15;12;18;18;12;15;14;12;15;15;12;18;12;15;12;18;12;15;18;12;13;12;12;14;14;11;11;10;10;10;16;13;10;13;9;8;14;8;8;20;8;9;11;8;8;8;11;8;11;17;8;8;8;6;2;337;31;30;30;27;30;27;27;27;27;27;27;27;6;0;462;15;18;6;13;12;23;7;6;27;6;6;6;6;6;6;6;7;7;6;6;6;6;6;12;9;6;6;6;6;6;6;6;6;6;6;6;24;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;1;0;81;1;1;1;1;7;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;7;1;7;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;125;7;7;4;4;1;1;1;4;2;1;4;1;7;1;1;11;1;1;2;1;1;1;1;1;1;2;1;1;1;1;1;1;1;4;7;1;4;2;1;4;1;1;1;1;1;1;1;1;1;1;1;1;7;1;1;1;1;1;1;1;0;0;24;6;3;3;3;3;3;3;0;0;0;0;0;0;0;0;0;0;67;13
15.03.2020;Wahl des Kreistags;09474140;0005;Dachstadt;1;1;258;224;0;482;153;0;5;7454;153;18;16;3403;164;122;103;66;57;51;56;73;68;65;81;109;48;51;46;61;44;51;57;46;58;104;46;45;46;47;50;157;50;47;46;50;42;38;39;44;50;37;38;36;36;47;70;48;39;34;34;48;52;29;29;34;37;56;25;30;23;37;105;101;8;2;860;21;13;36;20;15;12;29;12;30;12;15;21;15;12;14;14;15;15;13;12;12;12;13;12;12;24;12;12;12;11;11;11;11;14;11;11;13;12;12;11;23;11;17;11;11;11;11;11;23;11;10;26;10;10;16;10;10;10;13;10;7;1;810;77;12;64;35;53;17;12;11;8;15;11;8;11;28;10;8;30;8;12;14;10;8;8;8;8;8;11;8;13;8;8;14;8;8;10;11;7;19;7;7;9;7;7;7;7;7;16;7;7;7;7;10;10;7;7;7;22;7;12;7;8;2;454;39;39;41;39;39;38;36;36;36;37;38;36;6;5;999;32;25;27;21;27;47;24;17;57;16;19;26;19;18;19;16;23;18;16;16;18;16;15;19;15;18;12;12;15;12;15;12;12;15;12;11;60;11;11;11;10;10;9;12;17;9;12;8;8;8;8;8;6;6;24;12;6;9;6;6;0;0;46;1;0;3;0;9;0;2;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;0;4;0;11;1;0;0;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;4;7;879;27;20;36;16;23;13;13;13;15;18;15;15;20;13;16;69;10;13;16;10;10;12;18;10;9;34;9;12;15;9;9;15;9;12;19;16;15;15;12;16;9;18;16;10;9;9;9;12;9;9;9;12;9;15;12;12;9;9;9;6;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;51;33
15.03.2020;Wahl des Kreistags;09474140;0007;Ober- und Unterlindelbach;1;1;240;183;0;423;137;0;6;6868;137;21;10;2484;97;73;62;50;41;34;38;38;46;38;48;62;37;36;34;38;36;39;39;36;43;67;33;36;33;36;37;120;42;32;33;35;31;31;34;33;32;32;34;31;30;34;39;37;29;29;32;40;35;28;28;36;25;47;29;25;26;26;80;102;16;4;1654;29;35;70;38;38;35;27;31;34;27;26;35;29;27;26;27;29;36;26;33;23;24;33;27;23;44;23;23;22;22;28;22;25;24;22;28;25;22;22;22;40;22;22;22;25;25;27;27;47;19;19;54;18;18;18;18;17;17;20;17;6;0;929;56;20;29;41;40;23;14;15;15;15;14;15;14;25;14;15;26;14;15;13;16;16;14;13;14;13;16;18;14;13;13;18;13;12;11;14;11;13;13;9;9;15;9;16;8;8;32;14;8;8;8;7;7;10;7;7;26;10;7;6;6;1;299;31;24;25;24;25;24;24;24;25;25;24;24;3;2;640;18;15;12;18;10;19;12;15;36;9;12;15;9;9;9;17;12;12;12;11;6;6;5;17;5;10;8;8;5;8;5;5;8;11;11;5;54;14;5;14;5;8;8;14;5;11;11;10;3;3;3;12;3;6;16;9;6;3;3;9;1;0;130;4;7;4;4;8;1;1;2;1;1;1;2;1;2;1;2;1;2;1;2;1;1;2;4;2;1;2;9;1;17;1;1;1;1;4;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;4;6;3;702;12;10;8;12;9;9;8;11;8;8;8;8;18;8;8;78;13;9;16;8;8;8;8;13;8;40;8;8;8;8;10;10;7;7;43;10;7;7;16;25;7;7;7;13;10;7;7;7;7;7;13;7;7;7;10;7;13;10;9;12;0;0;30;8;4;3;3;3;3;3;0;1;0;0;0;0;1;1;0;0;59;20
15.03.2020;Wahl des Kreistags;09474140;0008;Mitteldorf;1;1;248;126;0;374;128;0;2;6625;128;25;11;2539;97;80;61;40;39;35;43;41;41;38;49;44;38;40;35;52;35;43;34;38;45;72;37;48;40;37;41;100;44;36;33;40;38;38;32;36;38;32;32;35;32;38;37;35;37;31;34;34;44;31;32;34;30;49;31;39;29;29;62;74;19;9;2061;53;48;86;53;45;44;48;46;52;40;38;51;39;35;41;35;38;38;38;34;35;32;32;35;32;50;31;30;31;28;31;28;31;28;31;33;31;27;30;27;29;26;26;26;28;26;26;26;39;25;28;34;24;24;24;24;24;23;22;22;9;2;909;52;18;20;54;39;19;18;13;13;16;17;13;13;19;13;21;19;13;16;13;13;13;13;13;13;13;15;12;12;12;18;12;12;12;12;12;12;15;12;12;12;12;12;13;12;12;18;12;11;11;11;11;10;10;13;10;14;10;9;9;4;0;180;15;15;15;15;15;15;15;15;15;15;15;15;3;2;542;32;21;17;15;27;27;15;11;43;9;11;13;8;6;9;8;6;6;8;9;6;8;6;13;6;6;5;5;5;5;5;5;5;5;5;5;34;5;5;8;5;5;8;5;4;7;4;4;4;4;4;7;4;4;4;7;4;4;3;3;0;1;75;4;4;7;4;7;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;319;5;5;5;5;9;8;5;6;5;5;7;4;7;4;4;34;4;4;5;4;4;4;4;4;4;11;4;4;4;4;8;4;4;4;7;4;7;4;4;8;4;7;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;4;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;63;25
15.03.2020;Wahl des Kreistags;09474140;0009;Unterrüsselbach;1;1;217;173;0;390;127;0;5;6395;127;23;7;2122;78;49;45;39;40;37;40;34;35;34;40;35;33;33;36;33;35;36;33;33;33;57;33;36;33;33;33;73;33;33;33;33;33;32;32;31;31;31;31;31;31;31;34;31;30;29;32;29;32;29;29;29;27;30;27;27;26;26;50;50;22;7;1861;38;37;56;43;35;32;42;35;43;35;34;37;34;34;34;34;34;34;34;31;28;28;28;28;28;38;31;27;27;27;27;27;27;27;27;27;27;27;30;27;33;27;27;27;27;26;29;29;41;26;29;41;26;26;25;25;25;25;24;24;7;1;621;39;13;15;22;30;10;9;10;10;10;12;12;9;12;9;12;10;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;11;8;8;29;8;8;8;8;8;8;11;8;8;14;8;8;8;6;0;360;39;36;30;30;30;30;30;27;27;27;27;27;9;0;627;16;13;17;10;10;23;10;10;28;10;12;18;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;12;9;9;9;9;9;9;9;24;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;1;0;97;5;2;2;2;8;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;16;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;6;0;634;11;13;11;11;12;14;11;13;11;11;14;10;13;10;13;47;12;10;10;10;10;10;9;12;8;25;9;9;9;9;9;9;12;9;25;8;8;8;14;11;8;8;7;9;7;7;7;7;7;7;7;6;6;6;6;6;9;9;6;9;1;0;73;7;7;6;9;3;3;3;4;3;7;3;3;3;3;3;3;3;75;15
15.03.2020;Wahl des Kreistags;09474140;0010;Etlaswind, Affalterbach;1;1;218;149;0;367;125;0;6;6098;125;14;10;1757;90;43;30;33;30;27;34;33;41;33;30;38;27;32;27;30;27;32;31;29;51;32;23;26;22;22;26;76;28;22;22;25;22;22;22;25;25;22;22;24;21;27;24;21;20;20;20;34;19;19;19;30;18;24;18;17;16;16;54;64;23;9;2379;47;50;83;50;55;37;61;40;60;43;37;56;44;37;40;37;41;38;43;34;38;38;38;34;37;65;37;34;34;35;34;32;32;35;36;39;41;33;44;32;36;32;32;32;41;32;32;38;65;35;31;53;34;31;31;28;31;27;30;27;6;2;870;48;12;27;35;44;15;12;12;18;15;15;12;12;18;13;17;21;12;16;12;12;11;11;12;11;11;11;11;11;11;14;11;11;11;11;11;11;14;11;11;14;11;11;17;11;11;26;14;11;11;11;11;11;17;11;11;23;9;8;7;7;1;288;22;23;24;24;25;24;24;24;24;25;24;25;2;0;335;12;8;9;6;9;21;6;8;24;2;12;12;4;5;3;9;3;2;2;10;3;6;2;9;5;3;3;3;8;6;2;4;3;6;3;2;18;9;2;2;2;2;2;6;2;3;3;5;2;2;2;5;6;3;12;2;2;3;2;3;1;0;101;4;4;4;4;4;4;4;4;2;1;1;2;1;1;1;1;2;1;1;2;1;1;2;1;1;1;1;7;1;7;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;0;317;7;7;4;6;6;4;10;6;6;6;12;9;7;3;4;27;7;3;4;3;7;3;3;4;3;9;3;6;3;3;6;3;3;3;21;3;3;3;3;12;3;3;4;4;4;4;4;4;4;4;4;3;3;3;3;3;3;6;3;3;1;0;51;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;57;22
15.03.2020;Wahl des Kreistags;09474140;0011;Briefwahl 1;1;1;0;0;0;0;323;323;10;17151;323;35;9;5710;335;271;144;108;76;80;84;83;116;78;109;158;70;74;73;89;73;82;88;60;122;257;60;92;59;57;58;381;59;55;52;65;54;57;64;56;102;49;55;46;56;73;104;58;50;44;59;82;57;43;50;59;51;148;43;46;39;36;253;308;26;11;3728;74;54;245;108;77;50;124;51;101;57;55;161;55;48;52;49;65;69;53;54;50;44;57;45;42;171;43;38;41;39;41;37;50;55;39;92;38;38;39;34;110;34;36;34;70;40;34;71;158;70;33;158;33;33;31;31;30;30;29;28;21;5;3192;264;66;91;266;223;78;65;70;45;67;51;35;39;54;46;45;56;40;57;35;34;41;35;29;31;31;38;30;32;40;62;46;45;27;27;36;27;79;27;27;41;27;27;60;26;23;125;29;24;23;26;23;33;39;23;23;102;22;31;28;5;0;555;55;52;48;48;48;44;47;44;45;41;39;44;13;1;2008;60;47;28;31;55;128;22;25;232;25;25;118;21;23;22;16;22;16;24;16;16;19;19;82;32;20;17;16;26;15;14;19;15;16;17;14;276;18;14;14;16;20;14;14;22;14;14;14;20;17;14;14;17;17;69;15;20;14;14;14;3;0;401;10;4;10;4;16;4;4;11;11;4;7;4;4;4;4;5;8;4;7;4;4;4;4;9;4;4;6;42;4;74;3;3;3;10;3;3;3;3;6;6;8;9;3;3;3;3;3;3;3;3;3;3;3;3;5;3;3;3;3;4;7;1;1458;23;11;27;20;30;19;9;29;9;8;32;13;32;20;14;304;11;8;17;8;10;8;11;8;11;159;8;11;19;8;9;20;11;8;135;11;16;20;27;74;8;12;19;14;15;11;9;9;9;8;8;8;8;8;15;8;15;17;15;14;0;0;99;12;13;12;12;12;12;13;9;0;3;0;1;0;0;0;0;0;110;27
