datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09371126;1;Stimmbezirk 1;1;1;312;203;0;515;134;0;4;6497;134;21;29;3833;155;115;77;59;60;73;104;65;66;69;93;60;177;52;70;59;51;58;76;71;62;66;66;142;58;60;55;58;72;61;64;55;53;54;60;61;50;46;51;47;61;58;49;42;112;58;40;45;43;60;38;68;38;53;40;33;31;41;40;32;5;2;555;23;20;22;17;17;20;17;19;11;11;10;7;15;10;14;7;10;10;11;8;12;8;10;7;10;10;11;7;12;7;13;8;12;10;8;8;8;7;8;10;7;7;7;7;7;12;7;7;7;7;7;8;0;1;326;12;4;33;4;5;9;3;10;10;11;3;5;3;3;4;3;5;3;4;6;4;11;5;3;10;5;11;6;4;4;6;14;5;3;4;4;6;4;4;11;26;4;3;3;4;3;4;1;0;1;0;0;1;2;0;2;0;5;1;2;6;5;878;28;26;20;21;40;14;13;10;14;43;27;13;21;14;12;14;14;13;10;10;13;17;10;11;10;10;10;13;11;13;47;16;13;10;13;11;11;15;15;10;13;13;15;8;11;10;11;8;8;9;9;11;8;18;8;12;26;8;8;8;1;0;254;26;14;9;5;8;5;5;5;6;16;3;3;4;4;3;7;3;6;3;3;3;6;6;3;3;3;3;3;4;3;3;6;4;3;6;3;6;3;6;6;3;3;3;3;6;6;3;2;2;2;0;0;152;5;4;4;6;5;1;5;3;2;1;6;8;2;2;8;1;3;2;2;2;1;9;2;2;2;2;2;3;2;1;5;1;3;1;2;2;4;1;2;1;10;2;2;2;2;2;2;3;1;1;3;2;0;0;0;1;1;99;6;9;6;6;9;6;6;6;9;6;6;9;9;6;2;0;400;13;5;9;34;3;9;4;10;7;23;2;2;5;2;8;2;8;2;2;2;5;32;2;3;3;2;2;2;2;8;2;2;27;2;2;2;2;3;2;5;2;38;2;2;2;5;2;2;3;45;2;2;3;2;2;2;2;2;16;2;36;38
15.03.2020;Wahl des Kreistags;09371126;2;Stimmbezirk 2;1;1;243;140;0;383;102;0;1;4955;102;11;22;2737;148;99;57;48;68;54;91;48;46;49;74;44;156;36;57;42;30;36;60;68;39;31;32;131;35;29;36;31;51;40;36;30;31;30;39;39;30;31;27;28;49;33;23;37;87;47;23;25;27;26;21;34;23;53;21;21;17;28;39;16;5;1;414;18;18;17;14;13;13;15;15;6;6;9;6;9;6;9;7;9;6;9;6;9;6;6;6;6;7;6;6;13;6;7;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;5;4;1;419;17;7;34;6;6;14;8;13;6;5;7;11;5;5;6;5;8;14;5;5;5;8;6;6;6;5;7;4;4;4;13;4;11;4;4;4;4;4;4;15;21;7;4;4;7;4;4;4;4;4;4;4;7;4;4;4;5;4;4;7;1;8;666;23;26;29;15;22;13;10;20;14;32;15;12;26;14;10;14;12;10;8;8;15;11;8;10;7;7;15;7;6;6;45;14;4;4;13;4;4;12;11;8;4;4;6;3;12;2;2;11;2;2;2;2;8;8;2;12;35;2;2;1;0;0;43;8;3;0;0;3;0;6;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;4;3;4;0;0;0;0;0;0;3;0;1;0;0;0;3;0;0;0;0;1;1;202;11;8;13;7;13;1;4;13;4;1;4;16;7;4;7;1;1;1;1;1;1;10;4;1;1;1;1;1;1;1;4;2;4;4;1;1;1;1;1;1;4;1;4;4;4;1;4;4;1;4;4;4;1;1;1;2;0;99;9;9;9;6;9;6;6;6;6;6;6;9;6;6;1;0;375;11;2;5;41;2;7;2;5;2;42;1;1;4;1;2;1;5;1;3;1;1;42;1;1;2;2;2;4;1;5;1;4;29;1;1;2;2;1;1;4;1;38;1;1;1;1;2;1;1;42;4;1;1;1;1;2;1;1;23;5;25;33
15.03.2020;Wahl des Kreistags;09371126;3;Stimmbezirk 3;1;1;311;250;0;561;142;0;8;6891;142;20;21;3750;181;119;80;71;67;70;114;66;65;57;74;71;220;58;76;48;61;50;57;99;58;57;59;149;53;54;45;51;92;57;55;49;55;49;43;47;51;55;43;46;64;42;55;53;88;61;36;42;43;53;35;40;29;48;37;34;26;34;33;25;8;1;747;47;22;36;29;22;25;22;26;13;16;11;12;14;15;14;14;13;17;15;11;14;11;15;12;13;15;9;9;12;15;19;9;9;12;9;10;13;9;9;12;12;9;9;9;9;9;9;12;15;8;8;8;6;4;1022;24;17;68;15;21;24;25;23;24;20;18;27;20;20;22;12;18;14;22;16;15;11;17;15;18;13;17;14;13;10;16;25;23;16;16;13;16;16;16;16;45;10;13;19;13;13;13;10;10;11;9;10;9;11;8;11;13;9;8;11;0;1;324;7;4;11;2;2;3;3;11;10;37;4;1;1;4;1;4;10;4;1;1;4;7;4;7;1;4;4;4;4;1;65;6;1;1;1;3;1;1;10;4;1;1;1;1;1;4;1;1;1;13;1;1;0;0;0;1;42;0;0;0;2;1;202;8;17;4;4;11;4;10;7;10;11;2;8;2;8;2;2;3;2;2;2;2;2;2;2;3;2;2;2;8;2;8;2;2;3;2;2;2;2;8;2;2;2;2;2;2;5;2;2;2;2;1;0;226;13;7;7;11;10;2;2;5;2;2;8;11;2;2;13;2;3;2;2;2;2;18;2;5;4;2;2;2;2;2;5;5;2;2;2;4;2;8;2;2;5;2;2;2;5;2;5;2;2;11;1;1;1;1;1;2;0;93;6;9;6;6;6;6;6;9;6;6;6;6;9;6;1;0;527;27;8;11;46;6;10;5;14;6;45;5;5;10;4;11;5;17;5;4;3;5;35;3;3;3;3;4;6;3;4;3;3;23;3;3;2;5;2;1;3;1;54;1;8;3;2;1;1;1;66;1;1;1;1;1;1;1;1;16;1;40;28
15.03.2020;Wahl des Kreistags;09371126;4;Stimmbezirk 4;1;1;416;340;0;756;204;0;11;9805;204;41;23;4845;219;130;97;74;96;111;120;83;95;98;101;78;225;77;99;71;80;69;91;96;84;77;74;156;77;68;69;71;87;72;77;67;67;68;63;65;56;55;53;59;77;59;53;56;124;56;53;59;56;69;55;64;52;90;56;57;51;65;70;48;14;0;1046;63;39;35;44;32;35;32;35;16;19;19;16;20;18;16;16;16;19;18;18;15;18;16;17;20;18;18;18;15;15;15;16;18;15;15;21;18;18;15;15;18;15;18;15;17;17;14;14;14;14;14;14;9;3;1089;23;26;35;16;16;19;19;38;22;16;13;19;13;13;13;12;19;16;16;13;13;21;25;17;23;28;25;23;13;15;22;17;22;16;20;16;13;16;13;34;53;27;13;16;19;13;17;13;13;13;13;13;15;12;12;15;11;11;11;10;11;10;1621;56;53;51;36;51;35;32;44;38;62;45;26;41;26;33;26;33;26;24;23;23;25;24;22;23;21;25;18;19;21;85;21;23;19;18;17;17;17;28;34;15;16;16;13;17;13;14;13;13;13;14;13;17;17;16;14;73;26;13;14;1;1;181;22;13;11;5;10;2;6;2;4;6;2;4;8;4;1;5;1;4;2;4;4;2;1;1;5;3;1;1;1;1;4;1;1;1;1;1;7;4;8;1;1;1;1;1;1;4;1;1;4;1;4;0;305;14;17;14;13;8;4;4;4;4;4;4;10;4;4;13;4;4;5;4;4;5;7;4;4;4;4;4;4;4;4;4;5;7;4;4;7;4;7;4;4;10;4;4;4;4;4;7;4;4;4;4;4;4;4;4;2;0;179;15;15;15;12;13;12;12;12;12;12;12;12;13;12;3;0;539;10;14;12;43;4;10;4;13;7;28;7;4;8;5;4;8;7;4;5;4;4;43;4;8;6;4;5;5;4;8;4;5;27;4;5;5;3;7;3;3;4;43;3;6;3;7;3;3;3;52;3;3;3;3;3;6;3;6;19;5;85;37
15.03.2020;Wahl des Kreistags;09371126;5;Stimmbezirk 5;1;1;151;116;0;267;85;0;1;4025;85;10;11;2305;142;78;31;35;37;32;95;36;59;35;50;35;133;32;54;30;29;28;31;60;68;28;31;94;33;30;27;27;42;40;40;32;29;33;30;29;26;37;26;25;31;26;43;25;60;22;22;31;20;45;19;22;17;35;19;15;13;27;11;13;0;0;194;22;7;12;10;3;4;3;6;3;2;2;2;5;5;2;5;9;7;3;2;8;5;2;5;8;6;2;2;2;2;2;2;3;3;2;2;2;2;1;4;1;1;1;1;1;4;1;1;1;1;1;1;2;0;257;24;2;28;3;2;2;5;18;5;6;2;2;2;2;2;2;2;2;2;4;2;2;2;3;5;3;11;2;2;2;2;8;2;2;2;2;2;2;2;5;28;6;5;2;2;2;5;2;2;3;2;2;2;2;2;2;2;2;2;2;1;2;409;11;23;8;15;28;9;8;11;14;19;14;9;14;6;5;5;9;5;6;6;3;13;6;3;6;3;3;5;2;4;17;3;2;2;2;3;4;9;9;8;2;7;8;2;1;2;2;4;2;5;2;5;6;4;2;1;12;7;2;1;0;2;274;31;33;12;14;14;17;21;8;5;4;3;18;0;18;0;0;0;3;3;1;3;6;0;6;3;3;0;3;6;0;3;3;3;3;0;0;3;3;3;3;3;3;3;0;3;3;0;0;0;0;1;1;266;11;8;12;8;8;4;4;8;8;4;4;11;4;4;10;3;3;3;3;3;3;9;3;3;3;4;3;3;3;6;2;2;5;3;2;2;2;29;2;8;5;2;2;8;2;2;11;2;2;2;2;2;2;1;1;0;0;27;3;3;1;0;1;0;0;3;1;1;5;1;8;0;0;0;293;3;1;9;28;0;0;0;6;0;9;0;0;0;0;43;12;16;0;10;1;0;7;3;1;0;1;0;17;0;16;0;1;21;1;0;1;3;1;0;1;0;18;1;1;3;10;10;1;0;26;1;1;1;2;0;0;0;0;3;3;14;16
15.03.2020;Wahl des Kreistags;09371126;6;Stimmbezirk 6;1;1;313;226;0;539;164;0;6;8035;164;24;20;4683;225;119;93;75;84;97;124;68;98;91;135;78;244;74;94;79;66;66;91;104;73;67;67;146;69;69;69;63;89;81;81;75;73;62;67;81;70;71;59;56;71;65;72;56;133;64;56;50;51;57;44;62;44;56;38;40;34;36;34;27;9;1;883;38;34;35;34;33;35;35;34;18;23;21;19;18;19;13;16;16;17;16;12;16;13;15;13;16;15;13;12;15;12;12;12;13;15;12;12;13;12;11;11;14;11;11;11;11;10;10;13;10;10;10;13;6;4;918;27;20;55;9;15;25;15;48;36;18;9;9;12;9;14;9;14;12;13;14;9;14;14;17;17;8;27;14;8;9;38;18;11;9;10;12;8;8;8;22;94;13;11;8;8;8;9;8;8;8;8;8;9;8;7;8;10;7;7;7;2;1;313;8;14;5;6;5;2;2;2;5;22;8;2;5;2;5;5;2;2;2;2;5;2;5;3;2;2;3;2;2;3;46;9;2;3;8;2;3;3;17;9;3;3;3;2;2;2;2;2;2;5;2;2;2;2;2;2;29;5;2;2;2;0;353;17;20;9;18;18;9;25;17;9;9;8;10;8;9;5;4;4;7;10;5;7;4;4;5;5;4;5;7;13;5;4;5;4;8;4;4;3;4;3;4;6;7;3;2;2;2;2;2;2;2;1;0;126;2;2;17;6;5;1;1;2;1;1;1;7;1;1;7;1;4;1;1;1;1;14;1;2;1;2;2;1;4;1;1;1;1;1;1;1;1;3;1;1;7;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;0;70;6;7;6;9;6;6;3;3;6;3;3;6;3;3;3;1;689;8;8;14;55;5;23;5;5;8;37;8;5;17;5;8;11;14;8;5;4;4;45;4;7;4;7;5;14;4;19;4;7;30;7;7;4;13;7;4;7;5;41;7;6;4;9;12;5;4;55;4;4;4;7;7;7;4;6;36;6;48;27
15.03.2020;Wahl des Kreistags;09371126;7;Stimmbezirk 7;1;1;124;105;0;229;57;0;0;2809;57;12;2;1541;70;38;27;26;29;29;45;23;28;22;66;21;98;21;24;25;21;21;24;42;21;20;20;54;20;19;19;19;27;20;21;20;18;18;17;32;17;20;20;17;20;24;21;18;54;31;14;14;14;23;14;45;14;13;13;13;13;19;13;12;1;0;130;8;13;7;7;4;8;4;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;5;2;2;1;1;1;1;1;1;1;3;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;2;1;459;9;3;24;3;6;3;15;33;45;12;3;10;3;6;3;3;3;3;3;3;3;17;15;20;9;18;25;13;4;6;6;9;3;3;3;6;3;3;3;9;28;6;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;2;2;2;0;0;90;1;4;1;1;1;1;3;3;4;11;1;1;4;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;10;3;0;6;0;0;0;1;7;0;0;0;0;0;0;1;0;1;0;6;0;0;0;3;0;0;13;0;0;0;0;0;37;5;0;0;0;0;0;16;0;0;2;0;0;0;3;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;232;9;9;20;14;17;3;3;6;6;3;3;9;6;3;6;3;3;3;3;3;3;7;3;3;3;3;3;3;3;6;2;5;2;2;2;3;2;4;1;1;16;1;1;1;1;1;10;1;1;1;1;1;1;1;1;0;0;11;3;0;0;0;0;0;0;3;0;3;0;2;0;0;1;2;309;10;4;4;21;3;28;3;3;3;6;3;3;10;3;6;3;10;3;3;3;3;7;3;3;3;3;3;7;3;4;4;3;18;3;3;3;3;3;3;3;3;10;5;3;3;4;3;6;3;7;3;3;3;4;3;9;3;3;4;10;17;5
15.03.2020;Wahl des Kreistags;09371126;8;Stimmbezirk 8;1;1;143;91;0;234;82;0;4;3979;82;6;10;1994;119;76;41;26;36;52;95;25;36;37;35;37;148;21;50;31;20;28;36;107;23;21;33;96;24;21;24;21;58;21;17;28;18;20;20;25;24;22;14;14;29;20;28;18;42;31;13;13;12;36;16;20;10;15;14;24;8;13;19;13;0;1;111;11;8;5;2;2;2;5;2;1;6;1;1;9;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;4;1;1;4;4;1;1;4;4;1;1;4;1;1;1;1;1;1;1;1;0;0;0;0;3;1;831;20;26;97;17;14;20;19;25;16;25;11;11;11;11;11;11;14;11;14;11;11;13;14;11;13;13;11;10;9;9;48;26;15;8;8;8;10;7;10;9;73;7;6;6;6;5;4;4;4;7;4;4;4;7;4;9;4;4;4;7;2;1;302;6;6;11;3;6;3;6;3;9;15;14;5;3;5;6;6;8;3;6;3;9;6;3;6;3;3;3;3;3;3;12;6;3;3;22;3;3;3;4;9;3;3;3;3;5;3;3;3;3;3;3;3;3;3;2;2;11;2;2;2;2;0;234;20;14;8;8;11;8;8;8;8;8;4;4;4;9;4;4;4;4;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;0;0;157;6;6;3;3;3;3;3;3;3;3;3;32;0;0;21;0;0;0;0;0;0;23;0;0;0;0;14;0;0;0;14;0;0;0;0;0;5;3;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;350;1;7;7;57;1;4;1;1;4;22;4;6;4;7;4;1;7;1;4;4;1;19;15;1;4;1;1;1;1;1;1;1;43;4;1;1;4;1;1;4;1;16;7;10;0;6;0;0;0;18;0;0;0;3;6;0;6;0;21;3;13;13
15.03.2020;Wahl des Kreistags;09371126;9;Stimmbezirk 9;1;1;322;253;0;575;151;0;7;7343;151;18;14;3414;141;86;75;55;60;85;89;66;61;65;61;55;170;49;64;53;50;53;59;89;51;55;56;105;53;47;50;47;67;48;49;57;51;46;48;55;48;47;44;44;72;48;60;44;71;51;40;42;42;40;32;45;34;48;32;38;28;32;34;27;6;1;616;37;27;28;21;22;18;18;21;12;15;9;9;9;9;9;12;9;9;9;9;9;9;9;10;13;15;9;9;10;12;10;9;9;11;9;9;10;9;9;9;10;9;9;9;9;9;9;10;9;8;7;7;6;6;1216;33;28;78;28;26;35;34;25;30;27;18;25;21;19;18;18;18;19;18;15;18;19;15;21;15;17;18;15;15;16;41;25;17;17;15;14;14;14;15;20;75;17;15;15;15;14;16;16;12;12;11;12;11;11;11;12;14;10;14;9;5;2;645;22;14;24;12;16;12;13;16;19;22;24;11;18;8;11;11;11;8;12;8;17;8;14;11;11;8;14;7;10;7;28;7;10;8;8;7;7;7;10;10;10;7;7;7;11;7;6;6;9;6;6;6;6;5;5;5;14;8;5;8;3;0;332;20;15;16;12;16;13;16;12;10;13;4;13;5;15;4;6;4;4;4;5;5;5;5;5;4;5;4;3;12;4;6;3;4;3;3;3;3;3;3;3;3;4;3;3;3;3;4;7;4;5;3;2;544;17;20;21;17;14;7;7;7;11;7;8;44;10;7;39;7;10;9;7;7;7;44;10;7;10;7;10;9;9;6;13;5;8;5;5;8;9;14;5;5;8;5;5;8;8;6;6;3;4;3;3;3;3;3;4;0;0;60;6;6;3;6;6;3;6;3;3;3;6;3;3;3;0;0;516;16;12;7;98;7;10;4;4;4;8;15;4;6;3;6;6;13;6;8;3;4;11;5;5;5;4;1;4;1;4;4;4;43;2;1;1;4;3;0;1;4;18;10;1;6;0;6;6;1;18;1;6;1;0;1;3;15;7;64;1;41;25
15.03.2020;Wahl des Kreistags;09371126;11;Stimmbezirk 11 (Mitte und Süd);1;1;0;0;0;0;433;433;12;22442;433;38;44;11242;718;439;241;192;168;261;405;184;191;208;222;199;868;121;288;124;121;129;216;326;211;152;134;581;116;110;122;123;278;154;160;158;124;121;117;126;102;96;96;117;164;87;126;120;460;157;74;86;84;135;78;95;65;190;99;87;44;128;90;54;15;0;1343;102;49;69;46;32;32;49;39;19;32;25;19;40;20;16;27;20;25;24;19;23;20;18;15;18;31;23;20;24;19;27;15;23;33;15;18;17;21;17;18;18;16;15;15;15;29;18;20;27;15;21;15;13;1;2480;57;57;268;32;27;101;77;137;80;42;22;23;22;20;23;25;30;29;19;25;26;42;34;28;29;22;37;32;17;19;82;55;45;19;22;20;24;31;19;83;283;25;22;35;29;19;26;14;13;13;13;16;17;13;22;23;46;20;13;16;6;6;2443;64;112;82;44;126;21;33;36;70;179;82;28;71;19;19;19;42;16;28;25;29;24;30;20;19;15;20;17;17;15;373;32;11;23;22;17;18;19;51;35;16;18;12;12;15;14;11;17;8;19;13;8;25;56;10;13;212;13;10;18;1;0;876;134;85;56;9;21;12;39;12;24;16;3;18;11;30;6;48;21;26;3;6;16;18;3;3;6;3;2;1;37;4;11;6;22;1;1;2;3;11;62;7;1;20;4;9;5;17;7;3;7;4;5;0;839;33;34;34;16;19;5;6;18;11;11;7;79;14;8;62;5;14;11;6;5;5;74;14;6;8;8;14;9;8;8;5;17;9;5;11;8;5;54;9;7;48;5;5;8;5;11;11;7;5;5;9;5;5;5;23;5;0;261;21;21;18;21;18;18;18;18;18;18;18;18;18;18;3;2;2958;55;25;34;315;28;24;17;54;22;259;18;16;31;12;50;24;47;13;26;14;26;250;26;24;22;9;24;24;10;34;12;7;185;8;13;13;21;10;8;13;7;390;37;7;20;22;25;11;10;382;17;11;5;18;9;5;11;7;115;26;86;53
15.03.2020;Wahl des Kreistags;09371126;12;Stimmbezirk 12 (West und Ost);1;1;0;0;0;0;462;462;11;23760;462;32;38;9263;713;366;189;127;182;185;350;165;134;123;223;110;803;85;218;100;95;104;164;293;169;120;93;580;98;77;89;75;162;111;151;115;75;80;76;93;76;68;54;71;149;90;71;103;421;139;45;71;79;94;49;112;66;194;53;80;37;124;67;57;9;1;1510;166;53;80;76;49;38;45;57;25;36;26;23;33;25;22;31;26;35;38;16;25;20;14;14;24;44;13;18;24;31;21;12;40;40;15;18;16;11;17;17;14;12;11;11;14;19;16;14;17;10;14;24;12;6;3220;65;59;260;26;28;125;87;160;117;61;24;27;23;24;24;22;35;24;26;34;30;86;64;37;66;35;72;68;31;25;85;83;61;36;27;23;28;37;32;132;368;101;37;27;31;19;38;17;17;18;16;18;36;20;30;27;25;16;27;23;27;16;4769;118;125;114;89;209;58;65;71;105;270;152;57;159;53;67;49;96;50;50;43;63;60;64;46;48;40;53;53;43;41;482;65;38;52;47;36;36;79;110;92;42;38;56;34;54;37;56;42;34;38;42;36;56;100;31;37;353;64;30;41;3;2;1033;125;67;54;16;15;31;31;28;23;37;22;17;12;16;15;36;19;29;12;25;23;23;6;17;9;9;14;10;9;17;18;20;15;12;6;19;20;14;36;9;6;21;6;11;8;6;6;13;4;16;5;0;1175;45;54;67;35;49;10;9;24;16;12;26;98;12;10;71;9;9;9;12;8;8;99;12;12;11;7;17;13;19;6;27;23;29;13;6;16;12;50;8;8;67;5;8;6;10;6;20;12;5;6;7;7;7;6;22;1;1;218;15;20;13;23;14;12;14;17;16;12;15;18;19;10;7;0;2572;50;40;48;223;39;38;23;50;24;206;16;17;32;14;24;20;39;11;19;11;27;184;13;11;21;10;22;17;10;50;17;16;162;20;13;16;16;10;12;15;9;305;14;16;17;23;11;10;16;293;20;7;7;21;9;10;10;13;95;60;96;64
15.03.2020;Wahl des Kreistags;09371126;13;Stimmbezirk 13 (Iber, Süß und Adlholz);1;1;0;0;0;0;430;430;7;22305;430;20;33;9718;720;348;183;116;146;224;447;123;237;161;400;125;841;106;188;159;120;113;145;299;178;119;105;569;111;85;78;72;197;115;94;121;79;61;97;124;78;55;58;74;145;140;158;96;401;131;44;78;46;112;34;150;37;149;43;61;34;96;63;29;5;0;942;101;42;46;45;35;28;28;37;11;14;13;10;12;13;14;16;14;24;24;10;14;15;13;10;28;34;17;19;24;22;10;10;19;21;9;9;9;8;9;20;9;6;6;10;6;10;9;5;5;5;9;5;16;4;4176;90;63;372;35;49;134;67;316;226;96;25;28;25;28;25;25;43;25;36;61;39;149;137;80;114;62;199;75;39;38;102;88;70;41;26;34;32;34;26;80;463;46;25;24;27;24;40;25;21;21;20;20;23;16;22;20;54;19;16;16;10;5;2274;60;103;56;55;119;32;59;38;49;107;63;46;75;29;38;22;56;15;16;22;18;23;18;21;29;19;27;28;18;18;236;27;15;14;14;17;14;22;73;37;13;18;27;18;18;12;12;27;20;17;14;25;13;56;10;13;165;22;13;13;3;0;999;117;87;28;12;26;23;70;29;19;16;6;54;12;52;7;26;10;10;3;15;43;13;6;21;3;6;7;3;45;3;48;29;10;3;3;6;9;9;12;13;3;29;3;7;3;9;12;6;7;6;5;1;1369;35;44;116;37;76;12;9;29;27;9;13;64;9;9;49;15;24;9;15;9;12;76;9;13;9;12;16;22;8;20;16;31;31;11;8;27;16;91;11;8;125;8;14;13;7;11;74;10;6;5;8;9;5;5;12;1;1;160;21;18;13;15;16;10;10;7;10;7;7;10;9;7;2;3;2667;33;19;36;313;19;73;13;38;12;216;13;20;75;11;102;21;63;14;15;8;13;210;13;10;17;8;15;54;7;72;6;6;178;9;7;6;25;6;6;5;5;243;27;14;8;55;47;8;8;266;11;5;5;14;9;13;2;11;99;30;62;47
