datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09371126;1;Stimmbezirk 1;W;Reserve;;;
15.03.2020;09371126;2;Stimmbezirk 2;W;Reserve;;;
15.03.2020;09371126;3;Stimmbezirk 3;W;Reserve;;;
15.03.2020;09371126;4;Stimmbezirk 4;W;Reserve;;;
15.03.2020;09371126;5;Stimmbezirk 5;W;Reserve;;;
15.03.2020;09371126;6;Stimmbezirk 6;W;Reserve;;;
15.03.2020;09371126;7;Stimmbezirk 7;W;Reserve;;;
15.03.2020;09371126;8;Stimmbezirk 8;W;Reserve;;;
15.03.2020;09371126;9;Stimmbezirk 9;W;Reserve;;;
15.03.2020;09371126;11;Stimmbezirk 11 (Mitte und Süd);B;Briefwahl, Briefwahl;Max-Prechtl-Str. 8, 92256 Hahnbach;ja;
15.03.2020;09371126;12;Stimmbezirk 12 (West und Ost);B;Briefwahl, Briefwahl;Max-Prechtl-Str. 8, 92256 Hahnbach;ja;
15.03.2020;09371126;13;Stimmbezirk 13 (Iber, Süß und Adlholz);B;Briefwahl, Briefwahl;Max-Prechtl-Str. 8, 92256 Hahnbach;ja;
15.03.2020;09371126;14;Stimmbezirk 14 (Mimbach und Upo);B;Briefwahl, Briefwahl;Max-Prechtl-Str. 8, 92256 Hahnbach;ja;
