datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09573127;0001;0001 Grundschule Mühlstraße, Aula;W;0001, Aula;Mühlstraße 29, 90547 Stein;nein;
26.05.2019;09573127;0002;0002 Grundschule Mühlstraße, Zimmer 3;W;0002, Zimmer 3;Mühlstraße 29, 90547 Stein;nein;
26.05.2019;09573127;0003;0003 Grundschule Mühlstraße, Zimmer 4;W;0003, Zimmer 4;Mühlstraße 29, 90547 Stein;nein;
26.05.2019;09573127;0004;0004 Bauhof, Aufenthaltsraum;W;0004, Aufenthaltsraum;Asbacher Weg 1, 90547 Stein;nein;
26.05.2019;09573127;0005;0005 Rathaus, Eingangshalle;W;Eingangshalle;Hauptstraße 56, 90547 Stein;ja;
26.05.2019;09573127;0006;0006 Feuerwehrhof, Bereitschaftsraum;W;0006, Bereitschaftsraum;Hauptstraße 69, 90547 Stein;nein;
26.05.2019;09573127;0007;0007 Grundschule Neuwerker Weg, Zimmer 1;W;0007, Zimmer 1;Neuwerker Weg 29, 90547 Stein;ja;
26.05.2019;09573127;0008;0008 Grundschule Neuwerker Weg, Zimmer 2;W;0008, Zimmer 2;Neuwerker Weg 29, 90547 Stein;ja;
26.05.2019;09573127;0009;0009 Grundschule Neuwerker Weg, Zimmer 3;W;0009, Zimmer 3;Neuwerker Weg 29, 90547 Stein;ja;
26.05.2019;09573127;0010;0010 Grundschule Neuwerker Weg, Zimmer 4;W;0010, Zimmer 4;Neuwerker Weg 29, 90547 Stein;ja;
26.05.2019;09573127;0011;0011 Grundschule Neuwerker Weg, Zimmer 5;W;0011, Zimmer 5;Neuwerker Weg 29, 90547 Stein;ja;
26.05.2019;09573127;0012;0012 Feuerwehrhaus Oberweihersbuch, Aufenthaltsraum;W;0012, Aufenthaltsraum;Schulstraße 7, 90547 Stein;nein;
26.05.2019;09573127;0013;0013 Feuerwehrhaus Oberweihersbuch, Fahrzeughalle;W;0013, Fahrzeughalle linke Seite;Schulstraße 7, 90547 Stein;nein;
26.05.2019;09573127;0014;0014 Gasthof Schwarzer Adler, Nebenraum;W;0014, Nebenzimmer;Gutzberger Dorfstraße 20, 90547 Stein;nein;
26.05.2019;09573127;0021;0021 Rathaus, Zimmer 102;B;Zimmer 102;Hauptstraße 56, 90547 Stein;ja;
26.05.2019;09573127;0022;0022 Rathaus, Großer Sitzungssaal;B;Großer Sitzungssaal linke Seite;Hauptstraße 56, 90547 Stein;ja;
26.05.2019;09573127;0023;0023 Rathaus, Fraktionszimmer;B;Fraktionszimmer;Hauptstraße 56, 90547 Stein;ja;
26.05.2019;09573127;0024;0024 Rathaus, Zimmer 112;B;Zimmer 112;Hauptstraße 56, 90547 Stein;ja;
