datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09571166;1;Rathaus;W;Rathaus;Herrnhof 10, 91567 Herrieden;;
15.03.2020;09571166;2;Ehemalige Berufsschule;W;Reserve;;;
15.03.2020;09571166;3;Evangelisches Gemeindehaus;W;Reserve;;;
15.03.2020;09571166;4;Sebastian-Strobel-Schule;W;Sebastian-Strobel-Schule;Steinweg 19, 91567 Herrieden;;
15.03.2020;09571166;5;Gemeinschaftshaus Rauenzell;W;Reserve;;;
15.03.2020;09571166;6;Feuerwehrhaus Neunstetten;W;Reserve;;;
15.03.2020;09571166;7;Feuerwehrhaus Oberschönbronn;W;Reserve;;;
15.03.2020;09571166;8;Feuerwehrhaus Elbersroth;W;Reserve;;;
15.03.2020;09571166;9;Katholisches Pfarrheim;W;Reserve;;;
15.03.2020;09571166;10;Städtischer Bauhof;W;Reserve;;;
15.03.2020;09571166;11;Rathaus Galerie;B;Reserve;;;
15.03.2020;09571166;12;Stadtschloss Herrieden - Reliefzimmer;B;Reserve;;;
15.03.2020;09571166;13;Feuerwehr Herrieden I;B;Reserve;;;
15.03.2020;09571166;14;Feuerwehr Herrieden II;B;Reserve;;;
15.03.2020;09571166;15;Wolfhard-Schule Aula;B;Reserve;;;
15.03.2020;09571166;16;Katholisches Pfarrheim - Kleiner Saal;B;Reserve;;;
