datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D7
15.03.2020;Landratswahl;09571166;1;Rathaus;1;1;397;319;0;716;106;0;2;104;47;21;24;6;6
15.03.2020;Landratswahl;09571166;2;Ehemalige Berufsschule;1;1;259;474;0;733;91;0;3;88;38;11;28;7;4
15.03.2020;Landratswahl;09571166;3;Evangelisches Gemeindehaus;1;1;356;374;0;730;139;0;1;138;63;23;33;10;9
15.03.2020;Landratswahl;09571166;4;Sebastian-Strobel-Schule;1;1;297;446;0;743;104;0;1;103;40;21;22;14;6
15.03.2020;Landratswahl;09571166;5;Gemeinschaftshaus Rauenzell;1;1;237;413;0;650;101;0;1;100;55;13;23;4;5
15.03.2020;Landratswahl;09571166;6;Feuerwehrhaus Neunstetten;1;1;270;348;0;618;104;0;2;102;49;16;20;8;9
15.03.2020;Landratswahl;09571166;7;Feuerwehrhaus Oberschönbronn;1;1;111;227;0;338;53;0;1;52;35;5;11;0;1
15.03.2020;Landratswahl;09571166;8;Feuerwehrhaus Elbersroth;1;1;180;314;0;494;74;0;2;72;26;7;28;6;5
15.03.2020;Landratswahl;09571166;9;Katholisches Pfarrheim;1;1;275;394;0;669;75;0;0;75;31;6;30;6;2
15.03.2020;Landratswahl;09571166;10;Städtischer Bauhof;1;1;285;390;0;675;92;0;1;91;48;15;21;3;4
15.03.2020;Landratswahl;09571166;11;Rathaus Galerie;1;1;0;0;0;0;533;533;10;523;228;81;159;27;28
15.03.2020;Landratswahl;09571166;12;Stadtschloss Herrieden - Reliefzimmer;1;1;0;0;0;0;597;597;6;591;256;92;185;30;28
15.03.2020;Landratswahl;09571166;13;Feuerwehr Herrieden I;1;1;0;0;0;0;605;605;10;595;262;63;216;26;28
15.03.2020;Landratswahl;09571166;14;Feuerwehr Herrieden II;1;1;0;0;0;0;585;585;8;577;258;69;199;34;17
15.03.2020;Landratswahl;09571166;15;Wolfhard-Schule Aula;1;1;0;0;0;0;607;607;7;600;258;112;172;31;27
15.03.2020;Landratswahl;09571166;16;Katholisches Pfarrheim - Kleiner Saal;1;1;0;0;0;0;600;600;11;589;264;87;176;25;37
