datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09471159;0001;1 Memmelsdorf;W;Schulzentrum Memmelsdorf, Grundschule, Wahlraum SB 1;Pödeldorfer Str. 13, 96117 Memmelsdorf;ja;
26.05.2019;09471159;0002;2 Memmelsdorf;W;Schulzentrum Memmelsdorf, Grundschule, Wahlraum SB 2;Pödeldorfer Str. 13, 96117 Memmelsdorf;ja;
26.05.2019;09471159;0003;3 Memmelsdorf;W;Schulzentrum Memmelsdorf, Grundschule, Wahlraum SB 3;Pödeldorfer Str. 13, 96117 Memmelsdorf;ja;
26.05.2019;09471159;0004;4 Lichteneiche;W;Schule Lichteneiche, Wahlraum SB 4;Kapellenstr. 38, 96117 Memmelsdorf;nein;
26.05.2019;09471159;0005;5 Lichteneiche;W;Schule Lichteneiche, Wahlraum SB 5;Kapellenstr. 38, 96117 Memmelsdorf;nein;
26.05.2019;09471159;0006;6 Kremmeldorf;W;Jugendheim Kremmeldorf, Wahlraum BW 6;Kirchweg , 96117 Memmelsdorf;nein;
26.05.2019;09471159;0007;7 Meedensdorf;W;Gemeinschaftshaus Meedensdorf;Sandstr. 11, 96117 Memmelsdorf;nein;
26.05.2019;09471159;0008;8 Merkendorf;W;Alte Schule Merkendorf;Lindenstr. 2, 96117 Memmelsdorf;nein;
26.05.2019;09471159;0009;9 Weichendorf;W;Sportheim Weichendorf;96117 Memmelsdorf;nein;
26.05.2019;09471159;0010;10 Drosendorf;W;Alte Schule Drosendorf, Wahlraum SB 10;Dr.-Ritz-Str. 1, 96117 Memmelsdorf;ja;
26.05.2019;09471159;0011;11 Drosendorf;W;Grundschule Drosendorf, Wahlraum SB 11;Am Steinig 15, 96117 Memmelsdorf;nein;
26.05.2019;09471159;0021;Briefwahl 21;B;Schulzentrum Memmelsdorf, Grundschule, Wahlraum BW 21;Pödeldorfer Str. 13, 96117 Memmelsdorf;ja;
26.05.2019;09471159;0022;Briefwahl 22;B;Rathaus Memmelsdorf, DG, Sozialraum - Wahlraum BW 22;Rathausplatz 1, 96117 Memmelsdorf;ja;
26.05.2019;09471159;0023;Briefwahl 23;B;Rathaus Memmelsdorf, DG, Sitzungssaal - Wahlraum BW 23;Rathausplatz 1, 96117 Memmelsdorf;ja;
26.05.2019;09471159;0024;Briefwahl 24;B;Bürgerhaus Memmelsdorf, OG, Wahlraum BW 24;Pödeldorfer Str. 1, 96117 Memmelsdorf;nein;
26.05.2019;09471159;0025;Briefwahl 25;B;Bürgerhaus Memmelsdorf, OG, Wahlraum BW 25;Pödeldorfer Str. 1, 96117 Memmelsdorf;nein;
