datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D6
15.03.2020;Wahl des Landrats;09671130;01;Rathaus Hösbach;1;1;696;543;0;1239;196;0;2;194;89;48;51;6
15.03.2020;Wahl des Landrats;09671130;02;Mittelschule Hösbach;1;1;663;398;0;1061;250;0;5;245;117;63;53;12
15.03.2020;Wahl des Landrats;09671130;03;Sängerheim Germania Hösbach;1;1;756;396;0;1152;207;0;4;203;115;45;35;8
15.03.2020;Wahl des Landrats;09671130;04;Gemeindekindergarten;1;1;766;365;0;1131;224;0;4;220;108;55;47;10
15.03.2020;Wahl des Landrats;09671130;05;Vereinsheim Kaninchenzuchtverein;1;1;427;146;0;573;145;0;4;141;65;32;40;4
15.03.2020;Wahl des Landrats;09671130;06;Gemeindekindergarten Bahnhof;1;1;519;208;0;727;175;1;7;168;72;38;52;6
15.03.2020;Wahl des Landrats;09671130;07;Grundschule Winzenhohl;1;1;887;284;0;1171;301;0;2;299;154;75;61;9
15.03.2020;Wahl des Landrats;09671130;08;Musikerheim St. Hubertus;1;1;309;183;0;492;114;1;4;110;58;18;28;6
15.03.2020;Wahl des Landrats;09671130;09;Feuerwehrgerätehaus Feldkahl;1;1;572;261;0;833;249;0;1;248;127;62;48;11
15.03.2020;Wahl des Landrats;09671130;10;Dorfgemeinschaftshaus Wenighösbach;1;1;518;286;0;804;224;0;2;222;112;40;33;37
15.03.2020;Wahl des Landrats;09671130;11;Grundschule Rottenberg;1;1;890;500;0;1390;345;1;2;343;181;96;55;11
15.03.2020;Wahl des Landrats;09671130;21;Briefwahlbezirk 1;1;1;0;0;0;0;400;400;7;393;220;53;102;18
15.03.2020;Wahl des Landrats;09671130;22;Briefwahlbezirk 2;1;1;0;0;0;0;398;398;3;395;201;75;100;19
15.03.2020;Wahl des Landrats;09671130;23;Briefwahlbezirk 3;1;1;0;0;0;0;375;375;7;368;199;71;83;15
15.03.2020;Wahl des Landrats;09671130;24;Briefwahlbezirk 4;1;1;0;0;0;0;372;372;4;368;217;63;79;9
15.03.2020;Wahl des Landrats;09671130;25;Briefwahlbezirk 5;1;1;0;0;0;0;365;365;6;359;212;67;62;18
15.03.2020;Wahl des Landrats;09671130;26;Briefwahlbezirk 6;1;1;0;0;0;0;366;366;2;364;194;66;85;19
15.03.2020;Wahl des Landrats;09671130;27;Briefwahlbezirk 7;1;1;0;0;0;0;363;363;2;361;212;56;82;11
15.03.2020;Wahl des Landrats;09671130;28;Briefwahlbezirk 8;1;1;0;0;0;0;365;365;6;359;200;61;76;22
15.03.2020;Wahl des Landrats;09671130;29;Briefwahlbezirk 9;1;1;0;0;0;0;358;358;7;351;205;64;65;17
