datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09477128;1;Obere Schule I;W;Zi. 3a;Kirchwehr 4, 95326 Kulmbach;;
26.05.2019;09477128;2;Obere Schule II;W;Zi. 2;Kirchwehr 4, 95326 Kulmbach;;
26.05.2019;09477128;3;Stadthalle;W;Dr.-Stammberger-Halle;Sutte 2, 95326 Kulmbach;;
26.05.2019;09477128;4;Rathaus;W;Rathaus, Sitzungssaal;Marktplatz 1, 95326 Kulmbach;;
26.05.2019;09477128;5;Kauernburg;W;Kauernburg Schützenheim;Aichiger Weg 2 A, 95326 Kulmbach;;
26.05.2019;09477128;6;Pestalozzischule;W;Pestalozzischule, Zi. 5;Pestalozzistr. 29, 95326 Kulmbach;;
26.05.2019;09477128;7;Berufliches Schulzentrum;W;Berufliches Schulzentrum Zi. D008;Georg-Hagen-Straße 35, 95326 Kulmbach;;
26.05.2019;09477128;8;St. Hedwig;W;Kath. Pfarramt St. Hedwig;Am Galgenberg 4, 95326 Kulmbach;;
26.05.2019;09477128;9;Ev. Wohnstift Tilsiter Str.;W;Ev. Wohnstift Tilsiter Str.;Tilsiter Str. 33, 9536 Kulmbach;;
26.05.2019;09477128;10;Seniorenheim AWO Am Rasem;W;Seniorenheim der AWO Am Rasen;Am Rasen 1, 95326 Kulmbach;;
26.05.2019;09477128;11;Max-Hundt-Schule I;W;Zi. 13;Wickenreuther Allee 5, 95326 Kulmbach;nein;
26.05.2019;09477128;12;Max-Hundt-Schule II;W;Zi. 14;Wickenreuther Allee 5, 95326 Kulmbach;nein;
26.05.2019;09477128;13;Seniorenwohnanl. AWO Joh.-Brenk-Str.;W;Seniorenwohnanlage Joh.-Brenk-Str.;Johann-Brenk-Str. 5, 95326 Kulmbach;;
26.05.2019;09477128;14;Realschule I;W;Realschule Zi. 116;Alte Forstlahmer Str. 16, 9536 Kulmbach;ja;
26.05.2019;09477128;15;Realschule II;W;Realschule Zi. 115;Alte Forstlahmer Str. 16, 9536 Kulmbach;ja;
26.05.2019;09477128;16;Herlas;W;Herlas Ev. Gemeindesaal;Herlas 14, 95326 Kulmbach;;
26.05.2019;09477128;17;Leuchau;W;Leuchau Feuerwehrhaus;Veitengasse 12, 95326 Kulmbach;;
26.05.2019;09477128;18;Windischenhaig;W;Windischenhaig Gasthaus Hereth;Windischenhaig 8, 95326 Kulmbach;;
26.05.2019;09477128;19;Katschenreuth;W;Katschenreuth Rotkreuzhaus;Katschenreuth 35 B, 95326 Kulmbach;;
26.05.2019;09477128;20;Melkendorf;W;Melkendorf Schulhaus;Melkendorfer Schulstr. 12, 95326 Kulmbach;;
26.05.2019;09477128;21;Seidenhof;W;Vereinsheim KTZV in Seidenhof;Seidenhof 27, 95326 Kulmbach;;
26.05.2019;09477128;22;Burghaig;W;Burghaig Schulhaus;Schulstr. 2, 95326 Kulmbach;;
26.05.2019;09477128;23;Petzmannsberg LUMEN;W;Petzmannsberg LUMEN GmbH Seminarraum;Petzmannsberg 11, 95326 Kulmbach;;
26.05.2019;09477128;24;Lehenthal;W;Lehenthal Dorfgemeinschaftshaus;Lehenthal 8, 95326 Kulmbach;;
26.05.2019;09477128;25;Hans-Edelmann-Schule I;W;Mehrzweckraum;Forstweg 4, 95326 Kulmbach;ja;
26.05.2019;09477128;26;Hans-Edelmann-Schule II;W;Cafeteria;Forstweg 4, 95326 Kulmbach;ja;
26.05.2019;09477128;27;Höferänger;W;Höferänger ehem. Gemeindekanzlei;Höferänger 11, 95326 Kulmbach;;
26.05.2019;09477128;28;Kirchleus;W;Kirchleus Dorfhalle;Kirchleus 5, 95326 Kulmbach;;
26.05.2019;09477128;29;Stadtwerke I;W;OG 14 Cafeteria;Hofer Str. 14, 95326 Kulmbach;;
26.05.2019;09477128;30;Stadtwerke II;W;Eingangsbereich;Hofer Str. 14, 95326 Kulmbach;;
26.05.2019;09477128;31;Stadtwerke III;W;OG 13 Konferenz;Hofer Str. 14, 95326 Kulmbach;;
26.05.2019;09477128;41;BW1;B;Briefwahl I;Kirchwehr 4, 95326 Kulmbach;nein;
26.05.2019;09477128;42;BW2;B;Briefwahl II;Kirchwehr 4, 95326 Kulmbach;nein;
26.05.2019;09477128;43;BW3;B;Briefwahl III;Kirchwehr 4, 95326 Kulmbach;nein;
26.05.2019;09477128;44;BW4;B;Briefwahl IV;Kirchwehr 4, 95326 Kulmbach;nein;
26.05.2019;09477128;45;BW5;B;Briefwahl V;Kirchwehr 4, 95326 Kulmbach;nein;
26.05.2019;09477128;46;BW6;B;Briefwahl VI;Kirchwehr 4, 95326 Kulmbach;nein;
26.05.2019;09477128;47;BW7;B;Briefwahl VII;Kirchwehr 4, 95326 Kulmbach;nein;
