datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
29.03.2020;Landratsstichwahl;09780112;0;Markt Altusried;3;3;0;8162;0;8162;4922;4922;19;4903;2361;2542
29.03.2020;Landratsstichwahl;09780113;0;Gemeinde Balderschwang;2;2;0;286;0;286;139;139;0;139;117;22
29.03.2020;Landratsstichwahl;09780114;0;Gemeinde Betzigau;3;3;0;2321;0;2321;1724;1724;4;1720;794;926
29.03.2020;Landratsstichwahl;09780115;0;Gemeinde Blaichach;4;4;0;4605;0;4605;2624;2624;25;2599;1241;1358
29.03.2020;Landratsstichwahl;09780116;0;Gemeinde Bolsterlang;2;2;0;908;0;908;566;566;4;562;303;259
29.03.2020;Landratsstichwahl;09780117;0;Markt Buchenberg;3;3;0;3349;0;3349;2104;2104;14;2090;1112;978
29.03.2020;Landratsstichwahl;09780118;0;Gemeinde Burgberg i.Allgäu;3;3;0;2697;0;2697;1871;1871;5;1866;822;1044
29.03.2020;Landratsstichwahl;09780119;0;Markt Dietmannsried;9;9;0;6731;0;6731;4154;4154;16;4138;1989;2149
29.03.2020;Landratsstichwahl;09780120;0;Gemeinde Durach;8;8;0;5808;0;5808;3710;3710;14;3696;2127;1569
29.03.2020;Landratsstichwahl;09780121;0;Gemeinde Fischen i. Allgäu;4;4;0;2574;0;2574;1597;1597;10;1587;779;808
29.03.2020;Landratsstichwahl;09780122;0;Gemeinde Haldenwang;3;3;0;3086;0;3086;2083;2083;16;2067;884;1183
29.03.2020;Landrats-Stichwahl Bayern;09780123;0;Markt Bad Hindelang;4;4;0;4274;0;4274;2713;2713;15;2698;1362;1336
29.03.2020;Landratsstichwahl;09780124;0;Stadt Immenstadt i.Allgäu;3;3;0;11167;0;11167;5960;5960;25;5935;2470;3465
29.03.2020;Landratsstichwahl;09780125;0;Gemeinde Lauben;4;4;0;2785;0;2785;1697;1697;7;1690;737;953
29.03.2020;Landratsstichwahl;09780127;0;Gemeinde Missen-Wilhams;2;2;0;1167;0;1167;730;730;3;727;250;477
29.03.2020;Landratsstichwahl;09780128;0;Oy-Mittelberg;3;3;0;3876;0;3876;2418;2418;12;2406;1344;1062
29.03.2020;Landratsstichwahl;09780131;0;Gemeinde Obermaiselstein;2;2;0;810;0;810;549;549;1;548;283;265
29.03.2020;Landratsstichwahl;09780132;0;Markt Oberstaufen;6;6;0;6504;0;6504;3197;3197;8;3189;1536;1653
29.03.2020;Landratsstichwahl;09780133;0;Markt Oberstdorf;6;6;0;7997;0;7997;4553;4553;15;4538;2374;2164
29.03.2020;Landratsstichwahl;09780134;0;Gemeinde Ofterschwang;3;3;0;1723;0;1723;1050;1050;4;1046;502;544
29.03.2020;Landratsstichwahl;09780137;0;Gemeinde Rettenberg;2;2;0;3570;0;3570;2595;2595;8;2587;1209;1378
29.03.2020;Landratsstichwahl;09780139;0;Stadt Sonthofen;11;11;0;17728;0;17728;9802;9802;56;9746;3382;6364
29.03.2020;Landratsstichwahl;09780140;0;Markt Sulzberg;3;3;0;4071;0;4071;3094;3094;11;3083;2188;895
29.03.2020;Landratsstichwahl;09780143;0;Gemeinde Waltenhofen;9;9;0;7536;0;7536;4651;4651;22;4629;2406;2223
29.03.2020;Landratsstichwahl;09780144;0;Markt Weitnau;5;5;0;4261;0;4261;2503;2503;13;2490;1244;1246
29.03.2020;Landratsstichwahl;09780145;0;Markt Wertach;2;2;0;2014;0;2014;1370;1370;5;1365;736;629
29.03.2020;Landratsstichwahl;09780146;0;Markt Wiggensbach;2;2;0;4000;0;4000;2677;2677;8;2669;1283;1386
29.03.2020;Landratsstichwahl;09780147;0;Gemeinde Wildpoldsried;2;2;0;2033;0;2033;1409;1409;10;1399;813;586
