datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09678181;0001;Stimmbezirk 1 Stadtlauringen Rathaus;W;Reserve;;;
26.05.2019;09678181;0002;Stimmbezirk 2 Stadtlauringen Schule;W;Reserve;;;
26.05.2019;09678181;0003;Stimmbezirk 3 Oberlauringen;W;Reserve;;;
26.05.2019;09678181;0004;Stimmbezirk 4 Mailes;W;Reserve;;;
26.05.2019;09678181;0005;Stimmbezirk 5 Birnfeld;W;Reserve;;;
26.05.2019;09678181;0006;Stimmbezirk 6 Wetzhausen;W;Reserve;;;
26.05.2019;09678181;0007;Stimmbezirk 7 Wettringen;W;Reserve;;;
26.05.2019;09678181;0008;Stimmbezirk 8 Fuchsstadt;W;Reserve;;;
26.05.2019;09678181;0009;Stimmbezirk 9  Altenmünster;W;Reserve;;;
26.05.2019;09678181;0010;Stimmbezirk 10 Ballingshausen;W;Reserve;;;
26.05.2019;09678181;0011;Stimmbezirk 11 Sulzdorf;W;Reserve;;;
26.05.2019;09678181;0021;Briefwahlbezirk 21 Markt Stadtlauringen;B;Reserve;;;
26.05.2019;09678181;0022;Briefwahlbezirk 22 Markt Stadtlauringen;B;Reserve;;;
