datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D9
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0001;Rathaus;1;1;390;221;0;611;165;0;1;164;117;33;14
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0002;Lucas-Cranach-Grundschule I;1;1;484;156;0;640;121;0;2;119;73;42;4
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0003;Lucas-Cranach-Grundschule II;1;1;528;269;0;797;203;0;3;200;130;54;16
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0004;Realschule I;1;1;400;174;0;574;160;0;2;158;112;41;5
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0005;Schulzentrum;1;1;497;153;0;650;141;0;4;137;87;42;8
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0006;Lebenshilfe;1;1;377;247;0;624;178;0;3;175;122;48;5
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0007;Nikolaussiedlung;1;1;448;281;0;729;182;0;2;180;108;62;10
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0008;Amt für Landwirtschaft I;1;1;519;219;0;738;144;0;3;141;78;50;13
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0009;Amt für Landwirtschaft II;1;1;511;199;0;710;162;0;4;158;113;34;11
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0010;Kloster;1;1;452;253;0;705;148;0;2;146;107;25;14
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0011;Knellendorf;1;1;218;113;0;331;113;0;4;109;87;20;2
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0012;Ziegelerden;1;1;458;198;0;656;211;0;3;208;145;58;5
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0013;Vogtendorf;1;1;140;76;0;216;77;2;0;77;62;10;5
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0014;Höfles;1;1;169;71;0;240;95;0;0;95;71;20;4
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0015;Dörfles;1;1;213;121;0;334;124;0;3;121;91;24;6
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0016;Gundelsdorf;1;1;315;124;0;439;143;0;4;139;110;23;6
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0017;Fischbach I;1;1;314;141;0;455;131;0;1;130;94;34;2
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0018;Fischbach II;1;1;255;115;0;370;103;0;2;101;74;16;11
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0019;Wötzelsdorf;1;1;150;69;0;219;67;0;1;66;46;18;2
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0020;Friesen I;1;1;214;158;0;372;103;0;0;103;90;11;2
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0021;Friesen II;1;1;251;190;0;441;94;0;1;93;81;9;3
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0022;Gehülz I;1;1;362;196;0;558;137;0;4;133;104;24;5
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0023;Gehülz II;1;1;360;330;0;690;147;0;2;145;97;38;10
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0024;Glosberg;1;1;206;120;0;326;100;0;0;100;91;6;3
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0025;Neuses I;1;1;354;141;0;495;139;0;6;133;95;24;14
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0026;Neuses II;1;1;312;185;0;497;121;0;2;119;90;23;6
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0027;Seelach;1;1;249;167;0;416;143;0;2;141;101;29;11
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0031;Briefwahl I;1;1;0;0;0;0;641;641;23;618;449;144;25
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0032;Briefwahl II;1;1;0;0;0;0;652;652;7;645;458;169;18
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0033;Briefwahl III;1;1;0;0;0;0;608;608;6;602;431;135;36
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0034;Briefwahl IV;1;1;0;0;0;0;653;653;10;643;501;119;23
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0035;Briefwahl V;1;1;0;0;0;0;627;627;7;620;471;136;13
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0036;Briefwahl VI;1;1;0;0;0;0;633;633;7;626;525;84;17
15.03.2020;Wahl des ersten Bürgermeisters;09476145;0037;Briefwahl VII;1;1;0;0;0;0;645;645;14;631;442;176;13
