datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D8;D10
15.03.2020;Landratswahl;09181111;0;Gemeinde Apfeldorf;2;2;623;322;0;945;631;308;13;618;416;123;47;32
15.03.2020;Wahl des Landrats;09181113;0;Gemeinde Denklingen;5;5;1507;727;0;2234;1396;694;24;1372;863;219;212;78
15.03.2020;Wahl des Landrats;09181114;0;Markt Dießen am Ammersee;17;17;4666;3958;0;8624;5851;3740;76;5775;3204;1904;406;261
15.03.2020;Landratswahl;09181115;0;Gemeinde Eching am Ammersee;4;4;1391;0;0;1391;1075;488;8;1067;723;256;54;34
15.03.2020;Landratswahl;09181116;0;Gemeinde Egling a.d.Paar;3;3;1092;755;0;1847;1356;725;16;1340;790;227;157;166
15.03.2020;Wahl des Landrats;09181118;0;Gemeinde Eresing;5;5;990;511;0;1501;1141;490;7;1134;658;361;63;52
15.03.2020;Wahl des Landrats;09181120;0;Gemeinde Finning;6;6;961;528;0;1489;1108;510;10;1098;618;337;93;50
15.03.2020;Wahl des Landrats;09181121;0;Gemeinde Fuchstal;5;5;1926;1226;0;3152;2176;1181;30;2146;1309;450;274;113
15.03.2020;Landratswahl;09181122;0;Gemeinde Geltendorf;10;10;2654;1770;0;4424;3188;1698;20;3168;1801;828;241;298
15.03.2020;Landratswahl;09181123;0;Gemeinde Greifenberg;4;4;1134;657;0;1791;1184;630;17;1167;691;354;73;49
15.03.2020;Landratswahl;09181124;0;Gemeinde Hofstetten;3;3;1108;415;0;1523;973;395;10;963;506;204;208;45
15.03.2020;Landratswahl;09181126;0;Gemeinde Hurlach;1;1;932;461;0;1393;924;0;16;908;638;118;99;53
15.03.2020;Landratswahl;09181127;0;Gemeinde Igling;3;3;1227;747;0;1974;1446;735;34;1412;897;294;150;71
15.03.2020;Landratswahl;09181128;0;Markt Kaufering;13;13;5633;2422;0;8055;4228;2265;69;4159;2421;1140;324;274
15.03.2020;Landratswahl;09181129;0;Gemeinde Kinsau;2;2;606;235;0;841;585;223;11;574;332;147;60;35
15.03.2020;Wahl des Landrats;09181130;0;Große Kreisstadt Landsberg am Lech;36;36;14908;6348;0;21256;12519;6305;147;12372;6588;3975;912;897
15.03.2020;Landratswahl;09181131;0;Gemeinde Obermeitingen;2;2;974;383;0;1357;804;354;8;796;505;150;93;48
15.03.2020;Wahl des Landrats;09181132;0;Gemeinde Penzing;8;8;1587;1373;0;2960;2090;1317;22;2068;1318;419;238;93
15.03.2020;Landratswahl;09181133;0;Gemeinde Vilgertshofen;4;4;1505;680;0;2185;1337;646;17;1320;792;337;153;38
15.03.2020;Landratswahl;09181134;0;Gemeinde Prittriching;3;3;1056;946;0;2002;1484;914;22;1462;1015;205;158;84
15.03.2020;Landratswahl;09181135;0;Gemeinde Reichling;3;3;773;582;0;1355;1048;563;10;1038;656;196;132;54
15.03.2020;Landratswahl;09181137;0;Gemeinde Rott;2;2;844;492;0;1336;905;476;10;895;501;233;93;68
15.03.2020;Landratswahl;09181138;0;Gemeinde Scheuring;1;1;922;594;0;1516;1131;0;16;1115;743;170;143;59
15.03.2020;Landratswahl;09181139;0;Gemeinde Schondorf am Ammersee;6;6;1800;1287;0;3087;2194;1215;14;2180;1360;707;56;57
15.03.2020;Landratswahl;09181140;0;Gemeinde Schwifting;2;2;561;260;0;821;602;248;9;593;364;139;57;33
15.03.2020;Landratswahl;09181141;0;Gemeinde Pürgen;5;5;1892;944;0;2836;1911;898;20;1891;1079;484;261;67
15.03.2020;Landratswahl;09181142;0;Gemeinde Thaining;2;2;567;273;0;840;568;255;9;559;354;111;75;19
15.03.2020;Wahl des Landrats;09181143;0;Gemeinde Unterdießen;3;3;715;428;0;1143;905;410;15;890;557;194;89;50
15.03.2020;Wahl des Landrats;09181144;0;Gemeinde Utting am Ammersee;7;7;2104;1526;0;3630;2649;1469;42;2607;1428;947;112;120
15.03.2020;Landratswahl;09181145;0;Gemeinde Weil;8;8;2012;1037;0;3049;2058;997;18;2040;1306;424;186;124
15.03.2020;Wahl des Landrats;09181146;0;Gemeinde Windach;9;9;1894;1131;0;3025;2137;1076;23;2114;1160;725;130;99
