datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D7
15.03.2020;Wahl des ersten Bürgermeisters;09177123;0001;Isen Nord;1;1;424;400;0;824;161;0;1;160;38;52;37;33
15.03.2020;Wahl des ersten Bürgermeisters;09177123;0002;Isen Zentrum und West;1;1;401;412;0;813;173;0;1;172;46;58;43;25
15.03.2020;Wahl des ersten Bürgermeisters;09177123;0003;Isen Ost;1;1;435;393;0;828;166;0;1;165;48;48;38;31
15.03.2020;Wahl des ersten Bürgermeisters;09177123;0004;Westach;1;1;362;457;0;819;173;0;0;173;41;49;40;43
15.03.2020;Wahl des ersten Bürgermeisters;09177123;0005;Mittbach-Pemmering und Ortsteile;1;1;415;511;0;926;213;0;5;208;63;53;36;56
15.03.2020;Wahl des ersten Bürgermeisters;09177123;0006;Schnaupping-Thonbach;1;1;103;227;0;330;57;0;1;56;21;9;7;19
15.03.2020;Wahl des ersten Bürgermeisters;09177123;0011;Briefwahl 1;1;1;0;0;0;0;332;332;5;327;112;79;48;88
15.03.2020;Wahl des ersten Bürgermeisters;09177123;0012;Briefwahl 2;1;1;0;0;0;0;348;348;4;344;115;79;53;97
15.03.2020;Wahl des ersten Bürgermeisters;09177123;0013;Briefwahl 3;1;1;0;0;0;0;340;340;0;340;113;80;53;94
15.03.2020;Wahl des ersten Bürgermeisters;09177123;0014;Briefwahl 4;1;1;0;0;0;0;323;323;3;320;109;77;31;103
15.03.2020;Wahl des ersten Bürgermeisters;09177123;0015;Briefwahl 5;1;1;0;0;0;0;321;321;2;319;117;69;34;99
15.03.2020;Wahl des ersten Bürgermeisters;09177123;0016;Briefwahl 6;1;1;0;0;0;0;319;319;3;316;102;67;46;101
15.03.2020;Wahl des ersten Bürgermeisters;09177123;0017;Briefwahl 7;1;1;0;0;0;0;315;315;3;312;86;77;64;85
