datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09177123;0000;Stimmberechtigte Stichwahl;W;Rathaus Isen;Münchner Straße 12, 84424 Isen;ja;
15.03.2020;09177123;0001;Isen Nord;W;Schule Isen, Klassenzimmer 1;Bräuanger 1, 84424 Isen;ja;
15.03.2020;09177123;0002;Isen Zentrum und West;W;Schule Isen, Klassenzimmer 2;Bräuanger 1, 84424 Isen;ja;
15.03.2020;09177123;0003;Isen Ost;W;Schule Isen, Klassenzimmer 3;Bräuanger 1, 84424 Isen;ja;
15.03.2020;09177123;0004;Westach;W;Feuerwehrgerätehaus Westach;Haager Straße 34, 84424 Isen;ja;
15.03.2020;09177123;0005;Mittbach-Pemmering und Ortsteile;W;Kindergarten Mittbach;Schulstraße 12, 84424 Isen-Mittbach;ja;
15.03.2020;09177123;0006;Schnaupping-Thonbach;W;Feuerwehrgerätehaus Schnaupping;Lichtenweg 5, 84424 Isen;ja;
15.03.2020;09177123;0011;Briefwahl 1;B;Rathaus Isen, Sitzungssaal;Münchner Straße 12, 84424 Isen;ja;
15.03.2020;09177123;0012;Briefwahl 2;B;Rathaus Isen, Trauungszimmer;Münchner Straße 12, 84424 Isen;ja;
15.03.2020;09177123;0013;Briefwahl 3;B;Rathaus Isen, Foyer;Münchner Straße 12, 84424 Isen;ja;
15.03.2020;09177123;0014;Briefwahl 4;B;Schule Isen, Turnhalle T1;Bräuanger 1, 84424 Isen;ja;über Notausgang
15.03.2020;09177123;0015;Briefwahl 5;B;Schule Isen, Turnhalle T2;Bräuanger 1, 84424 Isen;ja;über Notausgang
15.03.2020;09177123;0016;Briefwahl 6;B;Schule Isen, Turnhalle T3;Bräuanger 1, 84424 Isen;ja;über Notausgang
15.03.2020;09177123;0017;Briefwahl 7;B;Schule Isen, Turnhalle T4;Bräuanger 1, 84424 Isen;ja;über Notausgang
