datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
15.03.2020;Wahl des Landrats;09572111;1;Pfarrzentrum Adelsdorf;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09572111;2;Rathaus;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09572111;3;"KITA ""Villa Regenbogen""";1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09572111;4;"KITA ""Kunterbunt""";1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09572111;5;Kindertagesstätte Sancta Maria;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09572111;6;VdK-Raum;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09572111;7;Turnraum Kindergarten;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09572111;8;Martin-Luther-Haus Neuhaus;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09572111;11;Vereinsraum;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09572111;12;Clubraum 1;1;0;;;;;;;;
15.03.2020;Wahl des Landrats;09572111;13;Foyer;1;0;;;;;;;;
