datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09475136;001;Oberfränkisches Textilmuseum, Eing. Parkplatz/Multivision;1;1;585;343;0;928;174;0;9;2959;174;15;14;803;58;43;55;39;59;73;41;37;45;29;26;37;27;47;29;21;46;26;30;35;7;2;300;59;60;27;15;19;9;11;9;19;11;12;14;10;16;9;15;5;434;76;76;62;61;60;60;39;18;9;967;124;52;96;71;66;44;51;59;39;38;33;26;57;37;39;25;33;31;23;23;3;1;167;17;11;7;4;12;5;14;8;7;14;8;7;10;5;12;6;3;4;6;7;2;0;128;15;17;3;7;18;4;7;4;9;5;3;8;2;6;3;5;3;2;2;5;3;1;160;26;12;6;10;5;11;8;4;4;3;3;8;8;6;7;4;5;14;6;10;63;32
15.03.2020;Wahl des Stadtrats;09475136;002;Mittelschule Helmbrechts, Zimmer 7;1;1;877;499;0;1376;273;0;14;4851;273;18;14;1235;122;56;73;70;62;174;49;42;52;44;36;69;35;42;45;23;66;41;63;71;4;2;266;38;71;16;10;13;6;10;5;14;20;15;10;7;21;10;10;3;348;66;55;50;51;48;44;34;39;28;2217;264;105;232;182;174;147;99;91;83;96;75;63;111;65;86;64;56;78;77;69;4;0;329;35;14;20;7;33;13;31;20;18;30;16;5;10;8;15;16;6;7;19;6;0;1;173;26;14;0;5;32;11;15;6;5;3;6;4;1;2;6;6;12;10;7;2;3;1;283;39;31;10;17;9;11;11;12;14;19;8;10;10;14;5;6;6;36;4;11;78;49
15.03.2020;Wahl des Stadtrats;09475136;003;Licht- und Kraftwerke Helmbrechts, Eingang Hauptgebäude;1;1;465;460;0;925;199;0;3;3701;199;17;13;1112;106;45;87;76;66;115;45;43;40;55;28;44;40;33;36;23;70;42;54;64;6;0;285;42;45;31;14;22;13;10;10;14;14;14;14;13;17;12;7;4;269;54;42;40;43;40;29;21;16;14;1372;190;64;158;116;134;59;58;54;62;46;66;49;68;32;33;38;42;46;28;29;3;2;310;38;27;17;13;18;8;12;23;8;25;23;13;9;4;24;17;3;12;5;11;0;0;103;12;6;3;2;17;13;1;0;15;1;1;3;1;3;6;0;4;9;0;6;3;3;250;21;20;19;29;11;9;28;6;8;9;3;15;17;9;3;9;6;10;3;15;52;36
15.03.2020;Wahl des Stadtrats;09475136;004;Licht- und Kraftwerke Helmbrechts, Eingang Hofgebäude (Innenhof);1;1;339;204;0;543;118;0;7;2042;118;12;9;652;53;34;48;39;47;59;31;36;22;33;21;24;19;18;30;17;39;19;31;32;0;1;64;3;16;5;1;6;4;5;1;11;4;1;1;1;5;0;6;2;227;39;39;34;35;30;31;19;12;13;770;91;28;87;58;67;40;41;32;37;25;35;22;38;21;23;31;19;24;21;30;0;0;101;12;1;11;6;7;7;3;7;5;15;5;1;7;3;1;2;2;0;2;4;0;0;58;7;4;0;5;8;8;2;1;3;1;6;0;0;2;4;1;0;3;1;2;3;0;170;14;10;11;9;9;11;7;6;5;8;4;10;8;8;5;5;7;8;4;21;33;25
15.03.2020;Wahl des Stadtrats;09475136;005;Rathaus, Eingangsbereich Bücherei;1;1;457;383;0;840;156;0;7;2735;156;8;6;681;58;34;40;61;44;82;34;20;15;34;19;41;13;18;29;10;45;15;29;40;1;3;217;18;33;17;14;6;16;9;17;4;13;13;18;14;22;3;8;2;226;34;30;36;38;33;35;20;12;12;950;144;59;100;88;82;53;58;48;42;28;30;35;40;17;24;26;15;27;19;15;1;3;227;19;18;17;4;21;11;10;11;9;43;8;15;4;3;10;10;3;6;2;3;1;1;227;23;37;18;9;32;22;9;5;10;5;3;12;7;2;13;6;1;1;7;5;1;3;207;19;16;4;9;13;7;21;4;4;14;4;8;27;7;6;13;4;23;1;3;32;30
15.03.2020;Wahl des Stadtrats;09475136;006;Realschule Helmbrechts, Turnhalle;1;1;439;401;0;840;204;0;12;3533;204;5;12;934;88;44;54;101;53;120;50;23;35;30;15;72;14;27;27;10;60;18;48;45;1;1;196;29;36;23;14;10;5;2;2;14;7;19;9;2;17;7;9;2;300;57;52;45;42;39;41;24;23;22;1342;191;72;158;100;128;83;47;47;45;58;64;41;57;32;45;35;34;32;37;36;0;2;202;45;24;9;3;17;6;9;5;10;21;3;9;3;3;10;6;2;4;6;7;3;5;321;43;33;6;27;21;35;14;14;10;5;11;5;9;21;11;8;12;21;12;3;2;1;238;42;16;10;16;6;8;6;10;4;8;4;11;9;17;5;9;5;28;4;20;43;45
15.03.2020;Wahl des Stadtrats;09475136;007;Evang. Gemeindehaus Wüstenselbitz;1;1;545;388;0;933;215;0;10;3808;215;6;6;651;57;26;33;47;43;86;87;52;18;22;11;16;11;12;19;10;31;10;22;38;3;1;179;30;38;24;6;6;8;6;6;8;7;13;5;5;11;6;7;1;206;41;27;27;24;42;28;17;17;6;961;151;36;93;58;112;34;85;49;47;27;31;30;34;31;27;24;21;27;20;24;3;26;1295;262;42;107;39;208;14;189;15;126;32;17;19;32;13;22;11;14;13;109;11;0;2;250;26;19;10;39;35;27;15;11;25;2;5;4;1;0;24;0;4;3;0;0;3;3;266;25;22;12;19;9;16;17;17;9;8;5;10;11;6;8;9;15;23;3;22;39;45
15.03.2020;Wahl des Stadtrats;09475136;008;Früheres Rathaus Enchenreuth;1;1;354;268;0;622;144;0;8;2545;144;7;13;720;71;18;39;166;59;75;19;24;16;20;14;25;21;11;27;29;35;13;15;23;5;2;243;41;51;22;12;14;11;10;17;12;9;8;8;15;7;6;9;3;286;52;46;42;46;39;40;21;1;1;200;64;9;24;11;8;13;6;11;4;4;8;8;3;5;5;4;7;2;3;1;3;10;853;16;11;28;179;19;51;8;7;19;8;26;10;26;140;9;42;31;55;17;151;1;1;115;5;4;4;4;10;1;1;13;4;41;1;4;8;3;1;1;4;3;1;2;1;1;128;7;8;8;3;16;12;4;4;6;8;5;5;2;2;7;4;5;11;3;8;27;31
15.03.2020;Wahl des Stadtrats;09475136;011;Briefwahlbezirk 1, Sitzungszimmer;1;1;0;0;0;0;727;727;17;13690;727;34;24;4128;374;133;237;504;212;665;205;127;88;115;54;265;67;58;125;42;317;114;171;255;6;1;730;77;171;64;29;35;13;29;32;34;55;38;20;32;60;41;7;2;302;81;52;48;37;41;24;19;35;32;4335;693;167;621;400;459;200;182;158;177;141;110;121;252;77;81;93;79;109;139;76;6;6;2127;362;93;73;135;200;102;145;104;75;95;54;64;75;78;55;58;51;72;109;127;2;2;1086;61;82;17;60;125;105;59;48;125;41;23;54;42;41;103;37;24;14;19;6;7;2;982;130;81;41;67;34;31;106;35;24;36;12;34;61;56;21;30;19;82;8;74;97;69
15.03.2020;Wahl des Stadtrats;09475136;012;Briefwahlbezirk 2, Sitzungssaal;1;1;0;0;0;0;696;696;24;13000;696;24;40;4107;372;113;267;462;294;603;201;116;71;136;73;192;71;81;130;41;329;138;175;242;4;3;603;91;183;33;26;10;30;9;17;24;25;26;14;11;70;34;15;0;403;82;70;60;61;46;51;33;21;36;3983;718;223;583;372;403;197;140;145;115;104;111;109;201;48;98;111;50;121;72;62;6;6;1964;305;71;47;163;196;67;109;59;81;85;95;56;70;89;43;100;31;85;75;137;0;5;1048;75;81;26;40;136;81;55;23;92;41;43;57;37;39;120;12;25;30;26;9;3;1;892;121;115;51;42;30;36;69;31;25;33;5;47;57;57;14;18;10;69;6;56;73;91
15.03.2020;Wahl des Stadtrats;09475136;013;Briefwahlbezirk 3, Ratsstübchen;1;1;0;0;0;0;694;694;16;13070;694;27;29;3643;329;140;247;371;214;502;203;99;102;112;60;216;48;60;122;35;243;89;206;245;10;4;865;105;193;66;44;41;36;29;44;31;44;44;50;23;82;33;13;2;465;98;56;87;71;61;53;39;27;25;4061;656;190;628;343;441;183;184;162;164;129;151;88;258;61;77;56;52;92;79;67;3;10;1968;279;87;76;122;165;61;135;128;88;123;56;68;92;64;98;82;39;62;63;80;1;5;1060;76;104;52;65;163;88;53;50;82;39;34;52;22;37;80;15;9;26;7;6;3;1;1008;139;97;37;59;60;28;68;33;22;34;5;49;52;66;26;27;20;96;12;78;84;76
15.03.2020;Wahl des Stadtrats;09475136;014;Briefwahlbezirk 4, Bürgersaal;1;1;0;0;0;0;702;702;11;13285;702;22;28;3658;272;172;225;402;229;522;228;124;106;162;51;197;44;53;146;42;255;90;137;201;7;1;706;91;153;64;40;29;14;20;37;18;39;42;34;21;68;36;8;4;453;111;71;74;66;53;51;27;47;38;4657;729;215;704;408;481;206;178;159;179;149;186;107;257;76;141;115;78;107;106;76;2;12;1742;267;70;62;113;200;70;82;106;87;77;43;68;83;48;41;59;49;49;64;104;0;2;979;73;88;14;59;112;92;64;28;89;31;46;46;17;36;88;11;21;21;21;22;7;1;1090;139;116;44;41;36;32;103;52;26;39;16;58;62;44;34;33;33;88;18;76;93;86
