datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D6
15.03.2020;Wahl des Landrats;09475136;001;Oberfränkisches Textilmuseum, Eing. Parkplatz/Multivision;1;1;585;343;0;928;174;0;12;162;117;37;8
15.03.2020;Wahl des Landrats;09475136;002;Mittelschule Helmbrechts, Zimmer 7;1;1;880;500;0;1380;273;0;5;268;163;97;8
15.03.2020;Wahl des Landrats;09475136;003;Licht- und Kraftwerke Helmbrechts, Eingang Hauptgebäude;1;1;465;460;0;925;199;0;4;195;148;39;8
15.03.2020;Wahl des Landrats;09475136;004;Licht- und Kraftwerke Helmbrechts, Eingang Hofgebäude (Innenhof);1;1;340;204;0;544;118;0;1;117;80;31;6
15.03.2020;Wahl des Landrats;09475136;005;Rathaus, Eingangsbereich Bücherei;1;1;457;383;0;840;156;0;2;154;107;44;3
15.03.2020;Wahl des Landrats;09475136;006;Realschule Helmbrechts, Turnhalle;1;1;442;401;0;843;204;0;1;203;139;56;8
15.03.2020;Wahl des Landrats;09475136;007;Evang. Gemeindehaus Wüstenselbitz;1;1;547;388;0;935;215;0;2;213;169;36;8
15.03.2020;Wahl des Landrats;09475136;008;Früheres Rathaus Enchenreuth;1;1;354;268;0;622;144;0;2;142;120;18;4
15.03.2020;Wahl des Landrats;09475136;011;Briefwahlbezirk 1, Sitzungszimmer;1;1;0;0;0;0;727;727;6;721;546;163;12
15.03.2020;Wahl des Landrats;09475136;012;Briefwahlbezirk 2, Sitzungssaal;1;1;0;0;0;0;696;696;10;686;540;139;7
15.03.2020;Wahl des Landrats;09475136;013;Briefwahlbezirk 3, Ratsstübchen;1;1;0;0;0;0;694;694;6;688;532;142;14
15.03.2020;Wahl des Landrats;09475136;014;Briefwahlbezirk 4, Bürgersaal;1;1;0;0;0;0;703;703;8;695;503;176;16
