datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D7;D9
15.03.2020;Landratswahl;09175133;0001;Bürgerhaus A;1;1;585;325;0;910;319;0;4;315;170;81;36;20;8
15.03.2020;Landratswahl;09175133;0002;Bürgerhaus B;1;1;596;397;0;993;295;2;4;291;193;48;26;20;4
15.03.2020;Landratswahl;09175133;0003;Bürgerhaus C;1;1;581;300;0;881;295;2;8;287;141;91;20;29;6
15.03.2020;Landratswahl;09175133;0004;Landsham A;1;1;499;265;0;764;253;0;2;251;157;55;23;10;6
15.03.2020;Landratswahl;09175133;0005;Landsham B;1;1;517;298;0;815;226;0;2;224;109;65;26;15;9
15.03.2020;Landratswahl;09175133;0011;Briefwahl A;1;1;0;0;0;0;292;292;5;287;177;60;23;22;5
15.03.2020;Landratswahl;09175133;0012;Briefwahl B;1;1;0;0;0;0;319;319;3;316;194;70;26;23;3
15.03.2020;Landratswahl;09175133;0013;Briefwahl C;1;1;0;0;0;0;314;314;5;309;177;80;39;9;4
15.03.2020;Landratswahl;09175133;0014;Briefwahl D;1;1;0;0;0;0;300;300;2;298;180;56;34;22;6
15.03.2020;Landratswahl;09175133;0015;Briefwahl E;1;1;0;0;0;0;291;291;4;287;183;69;21;14;0
