datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09475168;001;01 Haus für Kinder;W;Stadt Schwarzenbach a.d.Saale;95126 Stadt Schwarzenbach a.d.Saale;;
15.03.2020;09475168;002;02 Rathaus;W;Reserve;;;
15.03.2020;09475168;003;03 Jean-Paul-Grundschule I - Mehrzweckraum;W;Reserve;;;
15.03.2020;09475168;004;04 Jean-Paul-Grundschule II - Turnhalle;W;Reserve;;;
15.03.2020;09475168;005;05 Jean-Paul-Grundschule III - Aula;W;Reserve;;;
15.03.2020;09475168;006;06 Hallerstein - Evangelisches Gemeindehaus Hallerstein;W;Reserve;;;
15.03.2020;09475168;007;07 Förbau - Sportheim Förbau;W;Stadt Schwarzenbach a.d.Saale;95126 Stadt Schwarzenbach a.d.Saale;;
15.03.2020;09475168;008;08 Martinlamitz - Bürgersaal Martinlamitz;W;Stadt Schwarzenbach a.d.Saale;95126 Stadt Schwarzenbach a.d.Saale;;
15.03.2020;09475168;011;011 Briefwahl I - Bürgermeisterzimmer;B;Stadt Schwarzenbach a.d.Saale;95126 Stadt Schwarzenbach a.d.Saale;;
15.03.2020;09475168;012;012 Briefwahl II - Sitzungssaal;B;Reserve;;;
15.03.2020;09475168;013;013 Briefwahl III - Kämmerei;B;Stadt Schwarzenbach a.d.Saale;95126 Stadt Schwarzenbach a.d.Saale;;
15.03.2020;09475168;014;014 Briefwahl IV - Bauamt;B;Reserve;;;
