datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09771113;0001;0001, Schützenheim;W;Reserve;;;
15.03.2020;09771113;0002;0002, Jugendzentrum;W;Reserve;;;
15.03.2020;09771113;0003;0003, Jugendzentrum;W;Reserve;;;
15.03.2020;09771113;0004;0004, Ludwig-Steub-Grundschule;W;Reserve;;;
15.03.2020;09771113;0005;0005, Ludwig-Steub-Grundschule;W;Reserve;;;
15.03.2020;09771113;0006;0006, Ludwig-Steub-Grundschule;W;Reserve;;;
15.03.2020;09771113;0007;0007, Ludwig-Steub-Grundschule;W;Reserve;;;
15.03.2020;09771113;0008;0008, Ecknach;W;Reserve;;;
15.03.2020;09771113;0009;0009, Edenried;W;Reserve;;;
15.03.2020;09771113;0010;0010, Gallenbach;W;Reserve;;;
15.03.2020;09771113;0011;0011, Griesbeckerzell;W;Reserve;;;
15.03.2020;09771113;0012;0012, Klingen;W;Reserve;;;
15.03.2020;09771113;0013;0013, Oberbernbach;W;Reserve;;;
15.03.2020;09771113;0014;0014, Oberbernbach;W;Reserve;;;
15.03.2020;09771113;0015;0015, Mauerbach;W;Reserve;;;
15.03.2020;09771113;0016;0016, Oberschneitbach;W;Reserve;;;
15.03.2020;09771113;0017;0017, Oberwittelsbach;W;Reserve;;;
15.03.2020;09771113;0018;0018, Sulzbach;W;Reserve;;;
15.03.2020;09771113;0019;0019, Unterschneitbach;W;Reserve;;;
15.03.2020;09771113;0020;0020, Unterwittelsbach;W;Reserve;;;
15.03.2020;09771113;0021;0021, Walchshofen;W;Reserve;;;
15.03.2020;09771113;0022;0022, Grundschule Aichach-Nord;W;Reserve;;;
15.03.2020;09771113;0031;0031, Briefwahl;B;Reserve;;;
15.03.2020;09771113;0032;0032, Briefwahl;B;Reserve;;;
15.03.2020;09771113;0033;0033, Briefwahl;B;Reserve;;;
15.03.2020;09771113;0034;0034, Briefwahl;B;Reserve;;;
15.03.2020;09771113;0035;0035, Briefwahl;B;Reserve;;;
15.03.2020;09771113;0036;0036, Briefwahl;B;Reserve;;;
15.03.2020;09771113;0037;0037, Briefwahl;B;Reserve;;;
15.03.2020;09771113;0038;0038, Briefwahl;B;Reserve;;;
