datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D5
15.03.2020;Landratswahl;09771113;0001;0001, Schützenheim;1;1;791;355;0;1146;228;0;2;226;144;37;20;25
15.03.2020;Landratswahl;09771113;0002;0002, Jugendzentrum;1;1;791;480;0;1271;265;0;2;263;165;49;20;29
15.03.2020;Landratswahl;09771113;0003;0003, Jugendzentrum;1;1;837;439;0;1276;310;0;7;303;170;59;27;47
15.03.2020;Landratswahl;09771113;0004;0004, Ludwig-Steub-Grundschule;1;1;860;243;0;1103;163;2;2;161;106;16;24;15
15.03.2020;Landratswahl;09771113;0005;0005, Ludwig-Steub-Grundschule;1;1;668;477;0;1145;220;0;6;214;133;37;27;17
15.03.2020;Landratswahl;09771113;0006;0006, Ludwig-Steub-Grundschule;1;1;602;349;0;951;192;0;6;186;105;35;22;24
15.03.2020;Landratswahl;09771113;0007;0007, Ludwig-Steub-Grundschule;1;1;746;438;0;1184;216;1;3;213;136;29;21;27
15.03.2020;Landratswahl;09771113;0008;0008, Ecknach;1;1;502;404;0;906;226;0;2;224;129;54;26;15
15.03.2020;Landratswahl;09771113;0009;0009, Edenried;1;1;145;80;0;225;71;0;0;71;53;8;3;7
15.03.2020;Landratswahl;09771113;0010;0010, Gallenbach;1;1;290;150;0;440;135;0;2;133;87;19;16;11
15.03.2020;Landratswahl;09771113;0011;0011, Griesbeckerzell;1;1;596;378;0;974;216;1;2;214;150;25;27;12
15.03.2020;Landratswahl;09771113;0012;0012, Klingen;1;1;522;320;0;842;264;1;2;262;168;54;17;23
15.03.2020;Landratswahl;09771113;0013;0013, Oberbernbach;1;1;659;216;0;875;162;0;2;160;90;30;17;23
15.03.2020;Landratswahl;09771113;0014;0014, Oberbernbach;1;1;386;312;0;698;194;2;0;194;104;39;21;30
15.03.2020;Landratswahl;09771113;0015;0015, Mauerbach;1;1;317;155;0;472;186;0;0;186;131;33;12;10
15.03.2020;Landratswahl;09771113;0016;0016, Oberschneitbach;1;1;186;120;0;306;93;0;0;93;70;6;9;8
15.03.2020;Landratswahl;09771113;0017;0017, Oberwittelsbach;1;1;171;126;0;297;89;0;0;89;72;11;3;3
15.03.2020;Landratswahl;09771113;0018;0018, Sulzbach;1;1;260;151;0;411;133;0;2;131;91;17;14;9
15.03.2020;Landratswahl;09771113;0019;0019, Unterschneitbach;1;1;213;163;0;376;112;0;0;112;77;13;12;10
15.03.2020;Landratswahl;09771113;0020;0020, Unterwittelsbach;1;1;375;236;0;611;144;0;1;143;94;17;18;14
15.03.2020;Landratswahl;09771113;0021;0021, Walchshofen;1;1;162;83;0;245;75;1;3;72;45;11;12;4
15.03.2020;Landratswahl;09771113;0022;0022, Grundschule Aichach-Nord;1;1;653;321;0;974;308;0;2;306;198;54;19;35
15.03.2020;Landratswahl;09771113;0031;0031, Briefwahl;1;1;0;0;0;0;698;698;16;682;488;89;50;55
15.03.2020;Landratswahl;09771113;0032;0032, Briefwahl;1;1;0;0;0;0;702;702;9;693;514;82;41;56
15.03.2020;Landratswahl;09771113;0033;0033, Briefwahl;1;1;0;0;0;0;753;753;8;745;563;89;41;52
15.03.2020;Landratswahl;09771113;0034;0034, Briefwahl;1;1;0;0;0;0;709;709;10;699;513;70;35;81
15.03.2020;Landratswahl;09771113;0035;0035, Briefwahl;1;1;0;0;0;0;717;717;4;713;530;80;56;47
15.03.2020;Landratswahl;09771113;0036;0036, Briefwahl;1;1;0;0;0;0;710;710;5;705;512;104;33;56
15.03.2020;Landratswahl;09771113;0037;0037, Briefwahl;1;1;0;0;0;0;687;687;11;676;513;67;32;64
15.03.2020;Landratswahl;09771113;0038;0038, Briefwahl;1;1;0;0;0;0;691;691;7;684;492;85;56;51
