datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
29.03.2020;Landratsstichwahl;09571226;0;Stimmberechtigte;1;1;0;4753;0;4753;0;0;0;0;0;0
29.03.2020;Landratsstichwahl;09571226;11;Rathaus Großer Sitzungssaal;1;1;0;0;0;0;262;262;3;259;156;103
29.03.2020;Landratsstichwahl;09571226;12;Rathaus Kleiner Sitzungssaal;1;1;0;0;0;0;267;267;0;267;190;77
29.03.2020;Landratsstichwahl;09571226;13;Rentamt-Bürgerkeller;1;1;0;0;0;0;310;310;2;308;215;93
29.03.2020;Landratsstichwahl;09571226;15;Rentamt-Grundschule;1;1;0;0;0;0;291;291;2;289;170;119
29.03.2020;Landratsstichwahl;09571226;16;Evang. Dekanat-Grundschule;1;1;0;0;0;0;272;272;0;272;176;96
29.03.2020;Landratsstichwahl;09571226;17;KiTa Mukki-Grundschule;1;1;0;0;0;0;257;257;0;257;166;91
29.03.2020;Landratsstichwahl;09571226;18;KiTa KiWi-Grundschule;1;1;0;0;0;0;275;275;4;271;182;89
29.03.2020;Landratsstichwahl;09571226;19;Grund- und Mittelschule-Grundschule;1;1;0;0;0;0;272;272;1;271;188;83
29.03.2020;Landratsstichwahl;09571226;20;Evang. Gemeindehaus-Grundschule;1;1;0;0;0;0;304;304;2;302;203;99
