datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09571226;1;Rentamt (Bürgersaal);1;1;506;312;0;818;126;0;3;2230;126;2;7;414;29;18;41;33;23;15;8;47;18;19;37;9;10;15;12;18;10;8;12;32;10;10;675;64;73;40;81;37;33;26;37;25;27;29;57;14;25;34;25;11;13;13;11;7;6;470;45;32;25;33;22;34;20;17;22;38;23;22;18;10;16;19;12;14;16;32;5;13;671;101;70;40;34;45;28;45;39;30;26;23;32;11;11;16;15;39;39;9;18;24;36
15.03.2020;Wahl des Stadtrats;09571226;2;Evang. Dekanat;1;1;490;367;0;857;142;0;5;2441;142;7;8;649;55;18;58;39;53;40;20;88;20;26;43;27;18;8;24;14;26;8;10;54;1;3;375;70;36;26;61;9;4;7;11;18;6;14;30;9;17;13;18;10;4;8;4;11;9;759;80;63;37;64;25;43;45;13;44;63;55;30;26;22;30;21;15;17;21;45;9;3;658;116;47;56;62;17;25;46;30;37;22;54;18;20;11;10;13;22;34;9;9;28;23
15.03.2020;Wahl des Stadtrats;09571226;3;KiTa Mukki;1;1;385;373;0;758;174;0;3;3086;174;2;16;752;59;41;77;44;41;37;74;73;31;54;32;27;16;16;22;16;24;11;17;40;8;1;421;37;26;23;38;19;34;17;15;20;16;15;31;16;17;21;25;14;11;14;12;5;6;729;105;65;52;72;43;35;31;20;35;27;47;32;16;20;16;26;34;13;11;29;12;15;1184;152;92;78;71;116;46;69;67;45;37;43;55;65;37;37;28;48;48;26;24;27;38
15.03.2020;Wahl des Stadtrats;09571226;4;KiTa KiWi;1;1;382;325;0;707;158;0;5;2734;158;6;9;580;54;20;50;24;28;26;16;62;17;30;27;47;21;16;22;19;44;8;13;36;12;9;752;64;80;45;89;45;31;36;44;27;60;19;49;34;19;15;31;14;16;17;17;12;7;690;70;44;41;54;26;46;32;22;32;23;30;52;32;30;26;22;16;21;29;42;3;12;712;104;60;58;28;51;37;33;29;23;60;38;44;15;14;16;12;20;34;19;17;33;37
15.03.2020;Wahl des Stadtrats;09571226;5;Grund- und Mittelschule;1;1;581;316;0;897;193;0;7;3438;193;22;6;1066;68;45;84;73;70;65;40;79;36;35;62;65;38;41;41;24;55;24;35;86;6;2;509;44;47;23;48;24;16;21;27;20;36;23;28;19;18;18;39;20;8;23;7;12;4;769;62;69;36;67;39;54;34;16;37;35;64;37;29;19;24;22;16;31;30;48;12;15;1094;190;96;92;70;53;41;42;73;82;33;66;47;19;14;23;12;58;48;12;23;52;27
15.03.2020;Wahl des Stadtrats;09571226;6;Gaststätte Arnold;1;1;399;317;0;716;180;0;5;3177;180;6;7;636;48;140;40;25;51;15;34;27;17;10;35;18;10;9;12;67;14;7;8;49;6;8;404;26;22;25;30;16;52;19;18;17;14;17;23;15;17;12;16;16;14;19;16;8;7;872;41;42;43;19;211;28;16;140;20;19;20;24;13;114;22;12;38;12;16;22;8;9;1265;138;58;30;45;56;33;31;26;33;30;14;35;100;180;128;136;26;23;96;47;28;31
15.03.2020;Wahl des Stadtrats;09571226;11;Rathaus Großer Sitzungssaal;1;1;0;0;0;0;558;558;9;10631;558;6;20;2447;241;176;224;100;145;137;88;332;52;53;190;144;35;37;40;53;97;18;64;221;8;10;1590;198;147;88;229;62;89;61;76;58;72;39;138;52;52;67;74;16;13;29;30;10;26;2912;309;238;161;261;248;113;131;144;121;145;149;162;65;149;126;74;69;49;78;120;16;19;3682;635;262;354;245;176;134;158;223;154;103;151;147;146;144;103;110;140;148;71;78;40;75
15.03.2020;Wahl des Stadtrats;09571226;13;Rentamt-Bürgerkeller;1;1;0;0;0;0;406;406;2;7882;406;10;5;1738;127;120;140;73;113;76;78;259;31;49;114;95;19;23;37;45;108;12;50;169;12;13;1233;155;110;74;158;46;70;55;48;40;56;34;109;45;54;46;54;21;16;22;20;5;1;2005;236;134;142;175;184;78;100;86;79;91;115;102;39;118;73;51;71;28;42;61;7;11;2906;534;208;229;130;186;100;133;163;93;139;142;155;100;132;52;63;109;98;73;67;34;30
15.03.2020;Wahl des Stadtrats;09571226;14;Evang. Gemeindehaus;1;1;0;0;0;0;404;404;9;7490;404;4;16;1490;127;112;134;76;77;85;74;198;36;43;120;67;14;24;28;43;53;10;20;149;7;16;1402;170;120;64;191;48;82;58;70;64;48;35;158;46;27;28;89;26;20;39;19;3;14;2061;249;195;114;199;192;66;88;84;62;97;132;60;68;85;62;62;70;33;33;110;7;15;2537;444;211;181;156;165;95;106;117;85;131;113;124;80;104;71;73;113;75;62;31;21;61
15.03.2020;Wahl des Stadtrats;09571226;21;Rathaus Kleiner Sitzungssaal;1;1;0;0;0;0;559;559;5;10635;559;16;13;2251;154;159;196;78;163;79;117;281;57;61;160;136;44;48;56;46;122;36;64;194;14;11;1668;220;129;96;238;62;81;69;72;55;79;59;163;52;53;46;85;23;24;46;16;14;16;2899;330;236;167;280;284;126;118;142;86;162;207;114;75;85;100;83;77;57;52;118;14;32;3817;680;300;347;176;273;133;118;240;163;150;164;197;116;133;110;75;133;149;103;57;58;72
